id,hallintokunta,hallintokunta_id,toimiala_id,toimiala,kustannuspaikka3_id,kustannuspaikka3,kustannuspaikka2_id,kustannuspaikka2,kustannuspaikka_id,kustannuspaikka,tiliryhma,tili,tili_id,summa,date
202112-0,Sosiaali- ja terveysvirasto,3900,3,Sosiaali- ja terveystoimi,310,Sosiaali- ja terveysvirasto,31001,Sosiaali- ja terveyspalvelut,N/A,Ei arvoa,"Aineet, tarvikkeet ja tavarat","Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,49682.16,2021-12
202112-1,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,,Ylituntiperusteiset korvaukset,405300,2091338.24,2021-12
202112-2,Kaupunkiympäristö,2800,,,,,28000,Ei arvoa,N/A,Ei arvoa,Palvelujen ostot,Painatukset,437300,5803.85,2021-12
202112-3,Kaupunginkanslia,1800,1,Kaupunginjohtajan toimiala,110,Kaupunginkanslia,11001,Kaupunginkanslia,N/A,Ei arvoa,Palkat ja palkkiot,Työllistetyt,403700,1411592.91,2021-12
202112-4,Pelastuslaitos (Pel),7000,2,Rakennus- ja ympäristötoimi,235,Pelastustoimi,23500,Pelastustoimi,N/A,Ei arvoa,Poistot ja arvonalentumiset,Poistot aineettomista oikeuksista,710500,7723.61,2021-12
202112-5,Työterveys Helsinki,9200,,,,,,,N/A,Ei arvoa,,IT-tarvikkeet,450100,70.92,2021-12
202112-6,Pelastuslaitos (Pel),7000,2,Rakennus- ja ympäristötoimi,235,Pelastustoimi,23500,Pelastustoimi,N/A,Ei arvoa,,Suunnittelupalvelut,434135,2180.00,2021-12
202112-7,Kaupunkiympäristö,2800,,,,,28000,Ei arvoa,N/A,Ei arvoa,,Maa- ja vesialueiden arvonkorotukset,103500,-2963019.63,2021-12
202112-8,Helsinki yhteinen,2000,7,Tuloslaskelmaosa,701,Toiminnan rahoitus,70103,Valtionosuudet,N/A,Ei arvoa,,Kunnan peruspalvelujen valtionosuus (ilman tasauks,555000,-35985318.00,2021-12
202112-9,Yleishallinto,1000,,,,,15004,Ei arvoa,N/A,Ei arvoa,,Sosiaaliturvamaksut (kansaneläke- ja sairausvakuut,415500,3694.38,2021-12
202112-10,Tarkastusvirasto (Tav),1100,1,Kaupunginjohtajan toimiala,103,Tarkastuslautakunta ja -virasto,10300,Tarkastuslautakunta ja -virasto,N/A,Ei arvoa,Palvelujen ostot,Verottomat päivärahat,444800,256.00,2021-12
202112-11,Helsingin kaupungin palvelukes,9500,,,,,,,N/A,Ei arvoa,,"Henkilöstön työhyvinvointi/virkistystoiminta, palv",447110,351.60,2021-12
202112-12,Taloushallintopalvelu (Talpa),8900,,,,,,,N/A,Ei arvoa,,Käyttöomaisuushankinnat,450001,51310.48,2021-12
202112-13,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,,Muut tuet ja avustukset,330100,-180701.28,2021-12
202112-14,Kaupunginkanslia,1800,1,Kaupunginjohtajan toimiala,110,Kaupunginkanslia,11001,Kaupunginkanslia,N/A,Ei arvoa,,Muut kulut,497500,4648.50,2021-12
202112-15,Kulttuuri ja vapaa-aika,2900,,,,,29000,Ei arvoa,N/A,Ei arvoa,,Metalli,439240,83.88,2021-12
202112-16,Yleishallinto,1000,1,Kaupunginjohtajan toimiala,110,Kaupunginkanslia,11001,Kaupunginkanslia,N/A,Ei arvoa,,Postimaksut ja kuriiripalvelut,437600,1348.90,2021-12
202112-17,Sosiaali- ja terveysvirasto,3900,3,Sosiaali- ja terveystoimi,310,Sosiaali- ja terveysvirasto,31004,Toimeentulotuki,N/A,Ei arvoa,,Muut palvelut,449500,140.00,2021-12
202112-18,Kaupunkiympäristö,2800,,,,,28000,Ei arvoa,N/A,Ei arvoa,"Aineet, tarvikkeet ja tavarat",Vesi,458400,163867.79,2021-12
202112-19,Kaupunkiympäristö,2800,,,,,28000,Ei arvoa,N/A,Ei arvoa,,Rahti- ja kuljetuspalvelut,444700,96310.72,2021-12
202112-20,Kulttuuri ja vapaa-aika,2900,,,,,29000,Ei arvoa,N/A,Ei arvoa,,Koulukalusto sekä opetus- ja toimintavälineet,460000,11574.32,2021-12
202112-21,Sosiaali- ja terveysvirasto,3900,8,Investointiosa,809,Irtaimen omaisuuden perushankinta,80932,Sosiaali- ja terveysvirasto,N/A,Ei arvoa,Palvelujen ostot,Yleisten laitteiden ja kiinteistöjärjestelmien kun,440800,51899.83,2021-12
202112-22,Stara - liikelaitos,9000,,,,,,,N/A,Ei arvoa,Palkat ja palkkiot,Ylituntiperusteiset korvaukset,405300,70087.98,2021-12
202112-23,Helsinki yhteinen,2000,,,,,,,N/A,Ei arvoa,,"Liikennelaitos (HKL) muistiotapahtumat, emo",293940,75443574.48,2021-12
202112-24,Työterveys Helsinki,9200,,,,,,,N/A,Ei arvoa,,Ostovelat jäsenkuntayhtymille,254400,-10200.66,2021-12
202112-25,Helsingin kaupungin palvelukes,9500,,,,,,,N/A,Ei arvoa,Palvelujen ostot,Postimaksut ja kuriiripalvelut,437600,1719.31,2021-12
202112-26,Yleishallinto,1000,1,Kaupunginjohtajan toimiala,110,Kaupunginkanslia,11001,Kaupunginkanslia,N/A,Ei arvoa,,Muut tuet ja avustukset valtiolta,330030,-888.00,2021-12
202112-27,Helsingin kaupungin palvelukes,9500,,,,,,,N/A,Ei arvoa,,Tietosuojattu materiaali,439255,652.86,2021-12
202112-28,Kulttuuri ja vapaa-aika,2900,,,,,29000,Ei arvoa,N/A,Ei arvoa,,Toimitilojen ulkopuoliset vuokrat,482000,403227.90,2021-12
202112-29,Yleishallinto,1000,,,,,,,N/A,Ei arvoa,Avustukset,Tuki valtuustoryhmille,473700,261551.73,2021-12
202112-30,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,Henkilösivukulut,"Kuel-maksukulut, laskutus",410620,2732.98,2021-12
202112-31,Yleishallinto,1000,,,,,13001,Ei arvoa,N/A,Ei arvoa,,Verottomat päivärahat,444800,128.00,2021-12
202112-32,Pelastuslaitos (Pel),7000,2,Rakennus- ja ympäristötoimi,235,Pelastustoimi,23500,Pelastustoimi,N/A,Ei arvoa,,Perintä- ja viivästysmaksutuotot,350042,-13565.40,2021-12
202112-33,Yleishallinto,1000,,,,,15002,Ei arvoa,N/A,Ei arvoa,,Muut tuotot,351000,-95910.00,2021-12
202112-34,Kaupunkiympäristö,2800,,,,,28000,Ei arvoa,N/A,Ei arvoa,,Pysäköinnin epäselvät tulot,277060,1382.39,2021-12
202112-35,Kaupunkiympäristö,2800,,,,,28000,Ei arvoa,N/A,Ei arvoa,Palkat ja palkkiot,Tapaturmakorvaukset,409200,-13691.85,2021-12
202112-36,Kaupunginkanslia,1800,1,Kaupunginjohtajan toimiala,110,Kaupunginkanslia,11001,Kaupunginkanslia,N/A,Ei arvoa,,Ateriaveloitukset palkasta Palmia Oy,171800,-40260.54,2021-12
202112-37,Sosiaali- ja terveysvirasto,3900,,,,,31002,Ei arvoa,N/A,Ei arvoa,Henkilösivukulut,KuEL-maksut,410500,4211.99,2021-12
202112-38,Taloushallintopalvelu (Talpa),8900,,,,,,,N/A,Ei arvoa,,Pelastuslaitos (Pel) sis yhdystili (autom),290700,362.08,2021-12
202112-39,Helsinki yhteinen,2000,,,,,,,N/A,Ei arvoa,,Danske Bank A/S FI97 8214 5710 0143 94,134481,-36748.69,2021-12
202112-40,Sosiaali- ja terveysvirasto,3900,3,Sosiaali- ja terveystoimi,310,Sosiaali- ja terveysvirasto,31001,Sosiaali- ja terveyspalvelut,N/A,Ei arvoa,,Verottomat päivärahat,444800,5644.50,2021-12
202112-41,Kaupunginkanslia,1800,1,Kaupunginjohtajan toimiala,110,Kaupunginkanslia,11001,Kaupunginkanslia,N/A,Ei arvoa,,Kuukausipalkat,400500,3695321.90,2021-12
202112-42,Stara - liikelaitos,9000,,,,,,,N/A,Ei arvoa,,Harjoittelijat,403100,74234.54,2021-12
202112-43,Helsinki yhteinen,2000,,,,,,,N/A,Ei arvoa,,Tulojen selvittelytili,279000,1156.17,2021-12
202112-44,Kaupunginkanslia,1800,1,Kaupunginjohtajan toimiala,110,Kaupunginkanslia,11002,Keskitetty tietotekniikka,N/A,Ei arvoa,,Toimitilojen pääomavuokrat,481800,2430.72,2021-12
202112-45,Taloushallintopalvelu (Talpa),8900,,,,,,,N/A,Ei arvoa,Palvelujen ostot,"Kertapalkkiot, ateriapalvelut",443210,444.78,2021-12
202112-46,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,,Kirjat,453200,954683.56,2021-12
202112-47,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,Palvelujen ostot,Henkilöstön koulutus,447100,157111.11,2021-12
202112-48,Kulttuuri ja vapaa-aika,2900,,,,,29000,Ei arvoa,N/A,Ei arvoa,Palvelujen ostot,Muut koulutus- ja kulttuuripalvelut,448400,207311.14,2021-12
202112-49,Työterveys Helsinki,9200,,,,,,,N/A,Ei arvoa,Palvelujen ostot,Ravitsemuspalvelut,443300,4662.08,2021-12
202112-50,Stara - liikelaitos,9000,,,,,,,N/A,Ei arvoa,Palvelujen ostot,Toimistopalvelut,435110,-73650.26,2021-12
202112-51,Kulttuuri ja vapaa-aika,2900,,,,,29000,Ei arvoa,N/A,Ei arvoa,,Valokuvaustarvikkeet,451400,5639.24,2021-12
202112-52,Kaupunginkanslia,1800,1,Kaupunginjohtajan toimiala,110,Kaupunginkanslia,11001,Kaupunginkanslia,N/A,Ei arvoa,Palkat ja palkkiot,Tapaturmakorvaukset,409200,-1631.36,2021-12
202112-53,Kaupunkiympäristö,2800,,,,,28000,Ei arvoa,N/A,Ei arvoa,,Työtapaturmavakuutusmaksut,272800,-138060.48,2021-12
202112-54,Kaupunginkanslia,1800,,,,,14001,Ei arvoa,N/A,Ei arvoa,Palkat ja palkkiot,Koulutusajan sijaiset,403200,333.47,2021-12
202112-55,Helsingin kaupungin palvelukes,9500,,,,,,,N/A,Ei arvoa,Palvelujen ostot,Työvoiman vuokrauspalvelut,435400,546699.99,2021-12
202112-56,Kulttuuri ja vapaa-aika,2900,,,,,29000,Ei arvoa,N/A,Ei arvoa,,Muiden koneiden ja laitteiden vuokrat,485900,125858.01,2021-12
202112-57,Yleishallinto,1000,,,,,15001,Ei arvoa,N/A,Ei arvoa,,Kokouspalkkiot,406800,8600.00,2021-12
202112-58,Stara - liikelaitos,9000,,,,,,,N/A,Ei arvoa,Palkat ja palkkiot,Sairauslomasijaiset,403500,4086.69,2021-12
202112-59,Stara - liikelaitos,9000,,,,,,,N/A,Ei arvoa,Palvelujen ostot,Työvoiman vuokrauspalvelut,435400,28185.05,2021-12
202112-60,Kaupunkiympäristö,2800,,,,,28000,Ei arvoa,N/A,Ei arvoa,,Sairauslomasijaiset,403500,21355.86,2021-12
202112-61,Työterveys Helsinki,9200,,,,,,,N/A,Ei arvoa,,Kirjat,453200,74.46,2021-12
202112-62,Kaupunginkanslia,1800,1,Kaupunginjohtajan toimiala,110,Kaupunginkanslia,11002,Keskitetty tietotekniikka,N/A,Ei arvoa,,KuEL-maksut,410500,99149.66,2021-12
202112-63,Yleishallinto,1000,,,,,13001,Ei arvoa,N/A,Ei arvoa,Palvelujen ostot,Rakennusten kunnossapito,440300,2175.00,2021-12
202112-64,Kaupunginkanslia,1800,1,Kaupunginjohtajan toimiala,110,Kaupunginkanslia,11002,Keskitetty tietotekniikka,N/A,Ei arvoa,,Elintarvikkeet,454100,581.14,2021-12
202112-65,Helsingin kaupungin palvelukes,9500,,,,,,,N/A,Ei arvoa,,IT-laitteiden vuokrat,484100,2404.80,2021-12
202112-66,Pelastuslaitos (Pel),7000,2,Rakennus- ja ympäristötoimi,235,Pelastustoimi,23500,Pelastustoimi,N/A,Ei arvoa,Palvelujen ostot,Henkilöstön työterveyshuolto,445400,42091.73,2021-12
202112-67,Helsingin kaupungin palvelukes,9500,,,,,,,N/A,Ei arvoa,,Muut ruoanvalmistukseen liittyvät tarvikkeet,454150,19252.15,2021-12
202112-68,Kulttuuri ja vapaa-aika,2900,,,,,29000,Ei arvoa,N/A,Ei arvoa,,Muu kalusto,460800,266698.02,2021-12
202112-69,Kulttuuri ja vapaa-aika,2900,,,,,29000,Ei arvoa,N/A,Ei arvoa,"Aineet, tarvikkeet ja tavarat",Käyttöomaisuushankinnat,450001,1924677.01,2021-12
202112-70,Stara - liikelaitos,9000,,,,,,,N/A,Ei arvoa,"Aineet, tarvikkeet ja tavarat",Kirjat,453200,288.54,2021-12
202112-71,Stara - liikelaitos,9000,,,,,,,N/A,Ei arvoa,Palvelujen ostot,Öljyiset jätteet ja vahingot,439200,81.87,2021-12
202112-72,Kulttuuri ja vapaa-aika,2900,,,,,29000,Ei arvoa,N/A,Ei arvoa,,Keräyspaperi,439220,1677.68,2021-12
202112-73,Kaupunginkanslia,1800,1,Kaupunginjohtajan toimiala,110,Kaupunginkanslia,11001,Kaupunginkanslia,N/A,Ei arvoa,,Korvaus oman auton käytöstä,444500,2408.68,2021-12
202112-74,Kaupunkiympäristö,2800,,,,,28000,Ei arvoa,N/A,Ei arvoa,,Laboratoriotarvikkeet,462200,900.84,2021-12
202112-75,Pelastuslaitos (Pel),7000,2,Rakennus- ja ympäristötoimi,235,Pelastustoimi,23500,Pelastustoimi,N/A,Ei arvoa,,Muut terveydenhuollon maksut,320035,-9174.14,2021-12
202112-76,Pelastuslaitos (Pel),7000,2,Rakennus- ja ympäristötoimi,235,Pelastustoimi,23500,Pelastustoimi,N/A,Ei arvoa,Palvelujen ostot,Muut ICT-palvelut,435240,1134.10,2021-12
202112-77,Helsingin kaupungin palvelukes,9500,,,,,,,N/A,Ei arvoa,,Keräyspaperi,439220,56.58,2021-12
202112-78,Kaupunkiympäristö,2800,,,,,28000,Ei arvoa,N/A,Ei arvoa,,Rautaiset alukset,109100,-916.68,2021-12
202112-79,Helsinki yhteinen,2000,,,,,,,N/A,Ei arvoa,,Muut lyhytaikaiset sisäiset saamiset,161200,1260332.00,2021-12
202112-80,Työterveys Helsinki,9200,,,,,,,N/A,Ei arvoa,,Tietokoneohjelmistot,100100,-15725.49,2021-12
202112-81,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,,Perintä- ja viivästysmaksutuotot,350040,-53956.32,2021-12
202112-82,Kulttuuri ja vapaa-aika,2900,,,,,29000,Ei arvoa,N/A,Ei arvoa,Palkat ja palkkiot,Idea- ja kertapalkkiot,407500,305550.00,2021-12
202112-83,Kaupunginkanslia,1800,,,,,,,N/A,Ei arvoa,Palvelujen ostot,Asiantuntijapalvelut,434100,327718.56,2021-12
202112-84,Sosiaali- ja terveysvirasto,3900,3,Sosiaali- ja terveystoimi,310,Sosiaali- ja terveysvirasto,31001,Sosiaali- ja terveyspalvelut,N/A,Ei arvoa,"Aineet, tarvikkeet ja tavarat",Kiinteistönhoidon aineet ja tarvikkeet,461100,4810.13,2021-12
202112-85,Sosiaali- ja terveysvirasto,3900,3,Sosiaali- ja terveystoimi,310,Sosiaali- ja terveysvirasto,31001,Sosiaali- ja terveyspalvelut,N/A,Ei arvoa,Palvelujen ostot,Henkilöstön työterveyshuolto,445400,597305.05,2021-12
202112-86,Sosiaali- ja terveysvirasto,3900,3,Sosiaali- ja terveystoimi,310,Sosiaali- ja terveysvirasto,31001,Sosiaali- ja terveyspalvelut,N/A,Ei arvoa,,Sairaala- ja terveydenhuoltolaitteet,110500,-179555.31,2021-12
202112-87,Helsingin kaupungin palvelukes,9500,,,,,,,N/A,Ei arvoa,,Tietoliikenne- ja televiestintäpalvelut,435250,16942.76,2021-12
202112-88,Yleishallinto,1000,,,,,15002,Ei arvoa,N/A,Ei arvoa,,Kaupungin maksamat eläkkeet,411500,-7303832.36,2021-12
202112-89,Kaupunginkanslia,1800,,,,,,,N/A,Ei arvoa,,Muu kalusto,460800,1174.40,2021-12
202112-90,Taloushallintopalvelu (Talpa),8900,,,,,,,N/A,Ei arvoa,,Muut pitkävaikutteiset menot,101900,-11094.87,2021-12
202112-91,Kaupunkiympäristö,2800,,,,,28000,Ei arvoa,N/A,Ei arvoa,,Reskontran ulkopuoliset perintä- ja viivästysmaksu,350041,-530.12,2021-12
202112-92,Kaupunginkanslia,1800,1,Kaupunginjohtajan toimiala,110,Kaupunginkanslia,11001,Kaupunginkanslia,N/A,Ei arvoa,,Palvelukeskus LL sis yhdystili (autom),290950,-846.60,2021-12
202112-93,Kaupunkiympäristö,2800,,,,,28000,Ei arvoa,N/A,Ei arvoa,"Aineet, tarvikkeet ja tavarat",Bensiini,457500,3343.70,2021-12
202112-94,Kaupunginkanslia,1800,,,,,,,N/A,Ei arvoa,,"Merkkipäivälahjat ja työhyvinvointi, ateriapal",443220,64.65,2021-12
202112-95,Helsinki yhteinen,2000,7,Tuloslaskelmaosa,702,Rahoitus- ja sijoitustoiminta,70201,Korot,N/A,Ei arvoa,,Lahjoitusrahaston käyttötili,220100,1330.14,2021-12
202112-96,Taloushallintopalvelu (Talpa),8900,,,,,,,N/A,Ei arvoa,,Ennakonpidätykset,269000,-70736.16,2021-12
202112-97,Helsingin kaupungin palvelukes,9500,,,,,,,N/A,Ei arvoa,Poistot ja arvonalentumiset,Poistot koneista ja kalustosta,712500,9510.42,2021-12
202112-98,Pelastuslaitos (Pel),7000,2,Rakennus- ja ympäristötoimi,235,Pelastustoimi,23500,Pelastustoimi,N/A,Ei arvoa,,Taloushallintopalvelu (Talpa) sis yhdystili (autom,290890,-362.08,2021-12
202112-99,Kaupunginkanslia,1800,1,Kaupunginjohtajan toimiala,110,Kaupunginkanslia,11002,Keskitetty tietotekniikka,N/A,Ei arvoa,,Poistot kiinteistä rakenteista ja laitteista,712000,318.28,2021-12
202112-100,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,"Aineet, tarvikkeet ja tavarat",Elintarvikkeet,454100,137767.24,2021-12
202112-101,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,,Avustukset järjestöille ja yhdistyksille,473000,450800.00,2021-12
202112-102,Kulttuuri ja vapaa-aika,2900,,,,,29000,Ei arvoa,N/A,Ei arvoa,,Kassavarojen siirrot,189615,-26229.90,2021-12
202112-103,Stara - liikelaitos,9000,,,,,,,N/A,Ei arvoa,"Aineet, tarvikkeet ja tavarat",Suola,462800,79451.49,2021-12
202112-104,Kaupunginkanslia,1800,,,,,,,N/A,Ei arvoa,,Projektihenkilöt,403400,196930.94,2021-12
202112-105,Pelastuslaitos (Pel),7000,2,Rakennus- ja ympäristötoimi,235,Pelastustoimi,23500,Pelastustoimi,N/A,Ei arvoa,"Aineet, tarvikkeet ja tavarat",Kiinteistönhoidon aineet ja tarvikkeet,461100,1882.68,2021-12
202112-106,Kaupunginkanslia,1800,,,,,,,N/A,Ei arvoa,"Aineet, tarvikkeet ja tavarat",Muu kalusto,460800,587.20,2021-12
202112-107,Pelastuslaitos (Pel),7000,2,Rakennus- ja ympäristötoimi,235,Pelastustoimi,23500,Pelastustoimi,N/A,Ei arvoa,,Toimistopalvelut,435110,246.78,2021-12
202112-108,Stara - liikelaitos,9000,,,,,,,N/A,Ei arvoa,Palvelujen ostot,Puujäte,439201,1859.13,2021-12
202112-109,Kaupunkiympäristö,2800,,,,,28000,Ei arvoa,N/A,Ei arvoa,Palvelujen ostot,Urakat,440950,1193038.18,2021-12
202112-110,Yleishallinto,1000,,,,,13001,Ei arvoa,N/A,Ei arvoa,Palkat ja palkkiot,Palkattoman vapaan sijaiset,403300,8148.32,2021-12
202112-111,Kaupunginkanslia,1800,,,,,,,N/A,Ei arvoa,,Yleishallinto muistiotapahtumat,293100,329098.06,2021-12
202112-112,Kaupunkiympäristö,2800,,,,,28000,Ei arvoa,N/A,Ei arvoa,,"Sisäiset myyntisaamiset, jaksotukset ja oikaisut",154501,-387678.18,2021-12
202112-113,Kulttuuri ja vapaa-aika,2900,,,,,29000,Ei arvoa,N/A,Ei arvoa,,Konservointitarvikkeet,450400,28575.64,2021-12
202112-114,Sosiaali- ja terveysvirasto,3900,3,Sosiaali- ja terveystoimi,310,Sosiaali- ja terveysvirasto,31001,Sosiaali- ja terveyspalvelut,N/A,Ei arvoa,Palvelujen ostot,Suunnittelupalvelut,434135,36894.04,2021-12
202112-115,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,Palvelujen ostot,Keräyspaperi,439220,237.32,2021-12
202112-116,Taloushallintopalvelu (Talpa),8900,,,,,,,N/A,Ei arvoa,,Muut siirtovelat muille,287900,213199.80,2021-12
202112-117,Stara - liikelaitos,9000,,,,,,,N/A,Ei arvoa,,Kevyet koneet,110200,-69565.68,2021-12
202112-118,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,,Asiakaskuljetukset,444100,1266767.44,2021-12
202112-119,Työterveys Helsinki,9200,,,,,,,N/A,Ei arvoa,,Kuvantamistutkimukset,445700,68811.18,2021-12
202112-120,Kaupunginkanslia,1800,1,Kaupunginjohtajan toimiala,110,Kaupunginkanslia,11001,Kaupunginkanslia,N/A,Ei arvoa,,Majoituspalvelut,443200,8594.96,2021-12
202112-121,Kaupunginkanslia,1800,8,Investointiosa,809,Irtaimen omaisuuden perushankinta,80910,Kaupunginkanslia,N/A,Ei arvoa,Palvelujen ostot,ICT-asiantuntijapalvelut,435230,7581.00,2021-12
202112-122,Stara - liikelaitos,9000,,,,,,,N/A,Ei arvoa,,Tuntipalkat sair- ja tap,402600,130873.70,2021-12
202112-123,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,Palvelujen ostot,Kuljetusvälineiden kunnossapitopalvelut,442800,2875.05,2021-12
202112-124,Taloushallintopalvelu (Talpa),8900,,,,,,,N/A,Ei arvoa,,IT-tarvikkeet,450100,703.46,2021-12
202112-125,Sosiaali- ja terveysvirasto,3900,,,,,31002,Ei arvoa,N/A,Ei arvoa,,Kuukausipalkat,400500,36722.72,2021-12
202112-126,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,"Aineet, tarvikkeet ja tavarat",Bensiini,457500,21.85,2021-12
202112-127,Helsinki yhteinen,2000,,,,,,,N/A,Ei arvoa,,KuEL- työnantajan eläkemaksut,271100,-12468254.25,2021-12
202112-128,Sosiaali- ja terveysvirasto,3900,8,Investointiosa,809,Irtaimen omaisuuden perushankinta,80932,Sosiaali- ja terveysvirasto,N/A,Ei arvoa,,Kiinteistönhoidon aineet ja tarvikkeet,461100,224.02,2021-12
202112-129,Stara - liikelaitos,9000,,,,,,,N/A,Ei arvoa,,Suoritettava arvonlisävero,263200,-4755467.82,2021-12
202112-130,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,,Sisäiset myyntisaamiset SAP,154500,-70191.06,2021-12
202112-131,Kaupunkiympäristö,2800,,,,,28000,Ei arvoa,N/A,Ei arvoa,,Poistot kiinteistä rakenteista ja laitteista,712000,19212970.92,2021-12
202112-132,Stara - liikelaitos,9000,,,,,,,N/A,Ei arvoa,,M2-luottokorttimaksut,275700,-2053.05,2021-12
202112-133,Tarkastusvirasto (Tav),1100,1,Kaupunginjohtajan toimiala,103,Tarkastuslautakunta ja -virasto,10300,Tarkastuslautakunta ja -virasto,N/A,Ei arvoa,,Keräyspaperi,439220,27.00,2021-12
202112-134,Helsingin kaupungin palvelukes,9500,,,,,,,N/A,Ei arvoa,"Aineet, tarvikkeet ja tavarat",Koneet ja työvälineet,459200,9081.85,2021-12
202112-135,Stara - liikelaitos,9000,,,,,,,N/A,Ei arvoa,"Aineet, tarvikkeet ja tavarat",Vesi,458400,25438.40,2021-12
202112-136,Kulttuuri ja vapaa-aika,2900,,,,,29000,Ei arvoa,N/A,Ei arvoa,,Tekstiilit,455500,26113.22,2021-12
202112-137,Kaupunkiympäristö,2800,,,,,28000,Ei arvoa,N/A,Ei arvoa,,Muiden rakennusten ja huoneistojen vuokrat,483900,39387.36,2021-12
202112-138,Yleishallinto,1000,1,Kaupunginjohtajan toimiala,102,Kaupunginvaltuusto,10200,Kaupunginvaltuusto,N/A,Ei arvoa,,Tulojen selvittelytili,279000,30.00,2021-12
202112-139,Kulttuuri ja vapaa-aika,2900,,,,,29000,Ei arvoa,N/A,Ei arvoa,,Muut ICT-palvelut,435240,47455.56,2021-12
202112-140,Sosiaali- ja terveysvirasto,3900,3,Sosiaali- ja terveystoimi,310,Sosiaali- ja terveysvirasto,31001,Sosiaali- ja terveyspalvelut,N/A,Ei arvoa,,Työtapaturmavakuutusmaksut,272800,-960845.34,2021-12
202112-141,Stara - liikelaitos,9000,,,,,,,N/A,Ei arvoa,,Palkanpalautukset,276900,826.20,2021-12
202112-142,Pelastuslaitos (Pel),7000,,,,,,,N/A,Ei arvoa,,Sosiaaliturvamaksut (kansaneläke- ja sairausvakuut,415500,261.22,2021-12
202112-143,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,,Muut välilliset verot,491500,7576.83,2021-12
202112-144,Kulttuuri ja vapaa-aika,2900,,,,,29000,Ei arvoa,N/A,Ei arvoa,,Maksukorttisaamiset,189630,-37330.29,2021-12
202112-145,Kulttuuri ja vapaa-aika,2900,,,,,29000,Ei arvoa,N/A,Ei arvoa,,Luottokorttiprovisiot,494950,4841.84,2021-12
202112-146,Stara - liikelaitos,9000,,,,,,,N/A,Ei arvoa,,Kasvijäte,439202,10210.86,2021-12
202112-147,Sosiaali- ja terveysvirasto,3900,3,Sosiaali- ja terveystoimi,310,Sosiaali- ja terveysvirasto,31001,Sosiaali- ja terveyspalvelut,N/A,Ei arvoa,,Esiintymispalkkiot,406600,1680.00,2021-12
202112-148,Yleishallinto,1000,,,,,15004,Ei arvoa,N/A,Ei arvoa,Palvelujen ostot,ICT-käyttö- ja ohjelmistojen ylläpitopalvelut,435200,60.00,2021-12
202112-149,Yleishallinto,1000,,,,,,,N/A,Ei arvoa,,Pelastuslaitos (Pel) muistiotapahtumat,293700,-2438.80,2021-12
202112-150,Kaupunkiympäristö,2800,,,,,28000,Ei arvoa,N/A,Ei arvoa,Palvelujen ostot,Yleisten laitteiden ja kiinteistöjärjestelmien kun,440800,828542.39,2021-12
202112-151,Helsingin kaupungin palvelukes,9500,,,,,,,N/A,Ei arvoa,,Perintä- ja viivästysmaksutuotot,350040,-2102.28,2021-12
202112-152,Helsingin kaupungin palvelukes,9500,,,,,,,N/A,Ei arvoa,,Lomarahat,400900,30902.42,2021-12
202112-153,Kaupunginkanslia,1800,,,,,,,N/A,Ei arvoa,"Aineet, tarvikkeet ja tavarat",Valokopio- ja tulostustarvikkeet,451200,120.16,2021-12
202112-154,Innovaatiorahasto,3500,,,,,,,N/A,Ei arvoa,,Asiantuntijapalvelut,434100,727722.06,2021-12
202112-155,Innovaatiorahasto,3500,,,,,,,N/A,Ei arvoa,,Tapaturmavakuutusmaksut,416500,932.74,2021-12
202112-156,Helsingin kaupungin palvelukes,9500,,,,,,,N/A,Ei arvoa,,"Arvonlisävero, oma käyttö",490600,144.00,2021-12
202112-157,Kaupunginkanslia,1800,,,,,14001,Ei arvoa,N/A,Ei arvoa,,KuEL-maksut,410500,95447.08,2021-12
202112-158,Sosiaali- ja terveysvirasto,3900,3,Sosiaali- ja terveystoimi,310,Sosiaali- ja terveysvirasto,31001,Sosiaali- ja terveyspalvelut,N/A,Ei arvoa,Palkat ja palkkiot,Esiintymispalkkiot,406600,840.00,2021-12
202112-159,Työterveys Helsinki,9200,,,,,,,N/A,Ei arvoa,,Siivouspalvelut,439800,25372.50,2021-12
202112-160,Helsinki yhteinen,2000,7,Tuloslaskelmaosa,702,Rahoitus- ja sijoitustoiminta,70201,Korot,N/A,Ei arvoa,,Sijoitukset muihin rahamarkkinainstrumentteihin,182000,9079.77,2021-12
202112-161,Helsingin kaupungin palvelukes,9500,,,,,,,N/A,Ei arvoa,Palvelujen ostot,Keräyspaperi,439220,28.29,2021-12
202112-162,Stara - liikelaitos,9000,,,,,,,N/A,Ei arvoa,,Helsinki yhteinen sis yhdystili (autom),290200,54522904.88,2021-12
202112-163,Stara - liikelaitos,9000,,,,,,,N/A,Ei arvoa,,Ongelmajätteet,439245,10789.40,2021-12
202112-164,Kaupunkiympäristö,2800,,,,,28000,Ei arvoa,N/A,Ei arvoa,,Myyntisaamisten luottotappiot muilta SAP,155900,249544.35,2021-12
202112-165,Kaupunginkanslia,1800,1,Kaupunginjohtajan toimiala,110,Kaupunginkanslia,11002,Keskitetty tietotekniikka,N/A,Ei arvoa,,Asiantuntijapalvelut,434100,71850.88,2021-12
202112-166,Stara - liikelaitos,9000,,,,,,,N/A,Ei arvoa,,Työpuku- ja työkalukorvaukset,449300,11525.58,2021-12
202112-167,Stara - liikelaitos,9000,,,,,,,N/A,Ei arvoa,,Vesi,458400,50876.80,2021-12
202112-168,Innovaatiorahasto,3500,,,,,,,N/A,Ei arvoa,,Lomarahat,400900,224.40,2021-12
202112-169,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,,Työnantajan työttömyysvakuutusmaksut,272600,-2569161.84,2021-12
202112-170,Kaupunkiympäristö,2800,,,,,28000,Ei arvoa,N/A,Ei arvoa,,Keskeneräiset hankinnat,112500,-909515.49,2021-12
202112-171,Kaupunginkanslia,1800,1,Kaupunginjohtajan toimiala,110,Kaupunginkanslia,11002,Keskitetty tietotekniikka,N/A,Ei arvoa,,Tietokonelaitteet,110100,-441259.95,2021-12
202112-172,Helsinki yhteinen,2000,,,,,,,N/A,Ei arvoa,,Danske Bank A/S FI69 8000 1870 7116 46,186870,100.00,2021-12