id,hallintokunta,hallintokunta_id,toimiala_id,toimiala,kustannuspaikka3_id,kustannuspaikka3,kustannuspaikka2_id,kustannuspaikka2,kustannuspaikka_id,kustannuspaikka,tiliryhma,tili,tili_id,summa,date
202111-0,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,,Muu tilapäinen työvoima,404400,223440.24,2021-11
202111-1,Sosiaali- ja terveysvirasto,3900,3,Sosiaali- ja terveystoimi,310,Sosiaali- ja terveysvirasto,31001,Sosiaali- ja terveyspalvelut,N/A,Ei arvoa,,Työnohjauspalvelut,434180,249568.78,2021-11
202111-2,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,"Aineet, tarvikkeet ja tavarat",Työkalut,460550,6827.69,2021-11
202111-3,Kaupunkiympäristö,2800,,,,,28000,Ei arvoa,N/A,Ei arvoa,,Toimitilojen ulkopuoliset vuokrat,482000,15858485.52,2021-11
202111-4,Kulttuuri ja vapaa-aika,2900,,,,,29000,Ei arvoa,N/A,Ei arvoa,,"Arvonlisävero, oma käyttö",490600,936.00,2021-11
202111-5,Kaupunkiympäristö,2800,,,,,28000,Ei arvoa,N/A,Ei arvoa,"Aineet, tarvikkeet ja tavarat",Elintarvikkeiden pakkaustarvikkeet,454140,237.41,2021-11
202111-6,Kulttuuri ja vapaa-aika,2900,,,,,29000,Ei arvoa,N/A,Ei arvoa,Poistot ja arvonalentumiset,Poistot koneista ja kalustosta,712500,450861.89,2021-11
202111-7,Sosiaali- ja terveysvirasto,3900,,,,,,,N/A,Ei arvoa,,Ostovelat osakkuus- ja muilta omistusyhteysyhteisö,254500,14749250.25,2021-11
202111-8,Kulttuuri ja vapaa-aika,2900,,,,,29000,Ei arvoa,N/A,Ei arvoa,,Muut siirtovelat muille,287900,-187500.00,2021-11
202111-9,Kaupunginkanslia,1800,1,Kaupunginjohtajan toimiala,110,Kaupunginkanslia,11001,Kaupunginkanslia,N/A,Ei arvoa,Palvelujen ostot,Taittotyöt,437100,4246.40,2021-11
202111-10,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,,Toimistopaperi (valkoinen),439230,64.18,2021-11
202111-11,Yleishallinto,1000,,,,,15001,Ei arvoa,N/A,Ei arvoa,,Asiakaskuljetukset,444100,134.00,2021-11
202111-12,Kaupunkiympäristö,2800,,,,,28000,Ei arvoa,N/A,Ei arvoa,,Kaupunkiympäristö muistiotapahtumat,293280,7199595.28,2021-11
202111-13,Kulttuuri ja vapaa-aika,2900,,,,,29000,Ei arvoa,N/A,Ei arvoa,"Aineet, tarvikkeet ja tavarat",Tutkimustarvikkeet,456400,133.82,2021-11
202111-14,Helsingin kaupungin palvelukes,9500,,,,,,,N/A,Ei arvoa,,Helsinki yhteinen sis yhdystili (autom),290200,11589.16,2021-11
202111-15,Kulttuuri ja vapaa-aika,2900,,,,,29000,Ei arvoa,N/A,Ei arvoa,,Yleisten laitteiden ja kiinteistöjärjestelmien kun,440800,215731.42,2021-11
202111-16,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,,Muut suoritteiden myyntituotot,311000,-207472.92,2021-11
202111-17,Yleishallinto,1000,1,Kaupunginjohtajan toimiala,102,Kaupunginvaltuusto,10200,Kaupunginvaltuusto,N/A,Ei arvoa,,Kasvatus ja koulutus sis yhdystili (autom),290140,14460903.64,2021-11
202111-18,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,,Tietosuojattu materiaali,439255,2726.86,2021-11
202111-19,Helsingin kaupungin palvelukes,9500,,,,,,,N/A,Ei arvoa,,Merkkipäivälahjat ja kertapalkkiot (tavarana annet,462300,14429.90,2021-11
202111-20,Helsingin kaupungin palvelukes,9500,,,,,,,N/A,Ei arvoa,Palvelujen ostot,ICT-käyttö- ja ohjelmistojen ylläpitopalvelut,435200,115943.96,2021-11
202111-21,Helsingin kaupungin palvelukes,9500,,,,,,,N/A,Ei arvoa,,Raaka-aineostot varastosta (Palvelukeskus,454130,469549.66,2021-11
202111-22,Kaupunginkanslia,1800,,,,,,,N/A,Ei arvoa,,Muut erilliskorvaukset,404800,11806.08,2021-11
202111-23,Pelastuslaitos (Pel),7000,2,Rakennus- ja ympäristötoimi,235,Pelastustoimi,23500,Pelastustoimi,N/A,Ei arvoa,Palvelujen ostot,Rahoitus- ja pankkipalvelut,435300,30.00,2021-11
202111-24,Pelastuslaitos (Pel),7000,2,Rakennus- ja ympäristötoimi,235,Pelastustoimi,23500,Pelastustoimi,N/A,Ei arvoa,,Muiden koneiden ja laitteiden leasingvuokrat,486000,6734.46,2021-11
202111-25,Pelastuslaitos (Pel),7000,,,,,,,N/A,Ei arvoa,Palkat ja palkkiot,Vuosilomasijaiset,404100,-1941.94,2021-11
202111-26,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,,Ravitsemuspalvelut,443300,10168383.80,2021-11
202111-27,Kaupunkiympäristö,2800,,,,,28000,Ei arvoa,N/A,Ei arvoa,,Palvelussuhdeasuntojen vuokratuotot,340000,-2398339.52,2021-11
202111-28,Stara - liikelaitos,9000,,,,,,,N/A,Ei arvoa,,Menojen selvittelytili,173400,854.34,2021-11
202111-29,Kulttuuri ja vapaa-aika,2900,,,,,29000,Ei arvoa,N/A,Ei arvoa,,Menojen selvittelytili,173400,11706.57,2021-11
202111-30,Sosiaali- ja terveysvirasto,3900,3,Sosiaali- ja terveystoimi,310,Sosiaali- ja terveysvirasto,31001,Sosiaali- ja terveyspalvelut,N/A,Ei arvoa,"Aineet, tarvikkeet ja tavarat",IT-laitteet,458800,1537.60,2021-11
202111-31,Kulttuuri ja vapaa-aika,2900,,,,,29000,Ei arvoa,N/A,Ei arvoa,,Valokuvaustarvikkeet,451400,6907.54,2021-11
202111-32,Sosiaali- ja terveysvirasto,3900,3,Sosiaali- ja terveystoimi,310,Sosiaali- ja terveysvirasto,31001,Sosiaali- ja terveyspalvelut,N/A,Ei arvoa,,KuEL- työntekijöiden eläkemaksut,271200,-708204.63,2021-11
202111-33,Sosiaali- ja terveysvirasto,3900,3,Sosiaali- ja terveystoimi,310,Sosiaali- ja terveysvirasto,31001,Sosiaali- ja terveyspalvelut,N/A,Ei arvoa,,Ansionmenetyskorvaukset,406200,368.00,2021-11
202111-34,Pelastuslaitos (Pel),7000,2,Rakennus- ja ympäristötoimi,235,Pelastustoimi,23500,Pelastustoimi,N/A,Ei arvoa,,Projektihenkilöt,403400,47868.50,2021-11
202111-35,Kaupunkiympäristö,2800,,,,,28000,Ei arvoa,N/A,Ei arvoa,,Elintarvikkeiden pakkaustarvikkeet,454140,237.41,2021-11
202111-36,Pelastuslaitos (Pel),7000,2,Rakennus- ja ympäristötoimi,235,Pelastustoimi,23500,Pelastustoimi,N/A,Ei arvoa,,"Kertapalkkiot, ateriapalvelut",443210,819.11,2021-11
202111-37,Yleishallinto,1000,1,Kaupunginjohtajan toimiala,101,Vaalit,10100,Vaalit,N/A,Ei arvoa,,Työntekijöiden työttömyysvakuutusmaksut,272700,-707.67,2021-11
202111-38,Kaupunkiympäristö,2800,,,,,28000,Ei arvoa,N/A,Ei arvoa,,Muut hlöstökorv ja muut hlöstökulujen korjauserät,409500,-27773.16,2021-11
202111-39,Sosiaali- ja terveysvirasto,3900,3,Sosiaali- ja terveystoimi,310,Sosiaali- ja terveysvirasto,31001,Sosiaali- ja terveyspalvelut,N/A,Ei arvoa,Palvelujen ostot,"Henkilöstön merkkipäivälahjat, palveluna annet",447120,3328.93,2021-11
202111-40,Kaupunkiympäristö,2800,,,,,28000,Ei arvoa,N/A,Ei arvoa,Palvelujen ostot,Toimistopalvelut,435110,20730.27,2021-11
202111-41,Kaupunginkanslia,1800,,,,,,,N/A,Ei arvoa,,Idea- ja kertapalkkiot,407500,37600.00,2021-11
202111-42,Kulttuuri ja vapaa-aika,2900,,,,,29000,Ei arvoa,N/A,Ei arvoa,,Työnohjauspalvelut,434180,37600.00,2021-11
202111-43,Kaupunkiympäristö,2800,,,,,28000,Ei arvoa,N/A,Ei arvoa,,Vuosilomasijaiset,404100,22522.88,2021-11
202111-44,Urheilu- ja ulkoilulaitosrahas,3300,,,,,,,N/A,Ei arvoa,,VIP Muut lyhyta.lainasaami.tytäryhteisöiltä,156510,605641.18,2021-11
202111-45,Työterveys Helsinki,9200,,,,,,,N/A,Ei arvoa,,Työvoiman vuokrauspalvelut,435400,17420.00,2021-11
202111-46,Sosiaali- ja terveysvirasto,3900,3,Sosiaali- ja terveystoimi,310,Sosiaali- ja terveysvirasto,31001,Sosiaali- ja terveyspalvelut,N/A,Ei arvoa,,Kevyet koneet,110200,-503.13,2021-11
202111-47,Tarkastusvirasto (Tav),1100,1,Kaupunginjohtajan toimiala,103,Tarkastuslautakunta ja -virasto,10300,Tarkastuslautakunta ja -virasto,N/A,Ei arvoa,Palvelujen ostot,Rahoitus- ja pankkipalvelut,435300,30.00,2021-11
202111-48,Sosiaali- ja terveysvirasto,3900,3,Sosiaali- ja terveystoimi,310,Sosiaali- ja terveysvirasto,31001,Sosiaali- ja terveyspalvelut,N/A,Ei arvoa,Palvelujen ostot,Erikoislääkäripalvelut,446100,39158.33,2021-11
202111-49,Helsingin kaupungin palvelukes,9500,,,,,,,N/A,Ei arvoa,,Asiantuntijapalvelut,434100,40013.44,2021-11
202111-50,Yleishallinto,1000,,,,,15002,Ei arvoa,N/A,Ei arvoa,Henkilösivukulut,Työttömyysvakuutusmaksut,416000,-1946.83,2021-11
202111-51,Pelastuslaitos (Pel),7000,2,Rakennus- ja ympäristötoimi,235,Pelastustoimi,23500,Pelastustoimi,N/A,Ei arvoa,,Luentopalkkiot,406900,109165.00,2021-11
202111-52,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,,Oppisopimuskoulutuksen koulutuskorvaukset,310045,-24080.00,2021-11
202111-53,Sosiaali- ja terveysvirasto,3900,,,,,,,N/A,Ei arvoa,,Ostovelat kunnille ja ulkopuolisille kuntayht jaks,255303,1121163.10,2021-11
202111-54,Työterveys Helsinki,9200,,,,,,,N/A,Ei arvoa,Palvelujen ostot,"Työvoiman vuokrauspalvelut, lääkärit",435410,365615.43,2021-11
202111-55,Kaupunginkanslia,1800,1,Kaupunginjohtajan toimiala,110,Kaupunginkanslia,11001,Kaupunginkanslia,N/A,Ei arvoa,,Muiden rakennusten ja huoneistojen vuokrat,483900,29036.28,2021-11
202111-56,Työterveys Helsinki,9200,,,,,,,N/A,Ei arvoa,Palvelujen ostot,Muut terveydenhoito- ja hygieniapalvelut,446900,1541.40,2021-11
202111-57,Innovaatiorahasto,3500,,,,,,,N/A,Ei arvoa,"Aineet, tarvikkeet ja tavarat",Muu vaatteisto,455900,488.00,2021-11
202111-58,Sosiaali- ja terveysvirasto,3900,3,Sosiaali- ja terveystoimi,310,Sosiaali- ja terveysvirasto,31001,Sosiaali- ja terveyspalvelut,N/A,Ei arvoa,Palkat ja palkkiot,Kokouspalkkiot,406800,6800.00,2021-11
202111-59,Helsinki yhteinen,2000,,,,,,,N/A,Ei arvoa,,Viivästyskorot,494900,33995.07,2021-11
202111-60,Kulttuuri ja vapaa-aika,2900,,,,,29000,Ei arvoa,N/A,Ei arvoa,"Aineet, tarvikkeet ja tavarat",Merkkipäivälahjat ja kertapalkkiot (tavarana annet,462300,12173.88,2021-11
202111-61,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,,Siivous- ja puhdistusaineet ja - tarvikkeet,457400,229682.54,2021-11
202111-62,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,Palkat ja palkkiot,Vuosilomasijaiset,404100,32328.23,2021-11
202111-63,Helsingin kaupungin palvelukes,9500,,,,,,,N/A,Ei arvoa,,Lomarahat,400900,11906.80,2021-11
202111-64,Helsingin kaupungin palvelukes,9500,,,,,,,N/A,Ei arvoa,Palvelujen ostot,Korvaus oman auton käytöstä,444500,3202.26,2021-11
202111-65,Sosiaali- ja terveysvirasto,3900,3,Sosiaali- ja terveystoimi,310,Sosiaali- ja terveysvirasto,31001,Sosiaali- ja terveyspalvelut,N/A,Ei arvoa,Poistot ja arvonalentumiset,Poistot koneista ja kalustosta,712500,886625.68,2021-11
202111-66,Stara - liikelaitos,9000,,,,,,,N/A,Ei arvoa,"Aineet, tarvikkeet ja tavarat",Sepeli,462810,46035.94,2021-11
202111-67,Kulttuuri ja vapaa-aika,2900,,,,,29000,Ei arvoa,N/A,Ei arvoa,,Työntekijöiden työttömyysvakuutusmaksut,272700,-250696.56,2021-11
202111-68,Pelastuslaitos (Pel),7000,2,Rakennus- ja ympäristötoimi,235,Pelastustoimi,23500,Pelastustoimi,N/A,Ei arvoa,,Muut palkat,405800,800.00,2021-11
202111-69,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,,Myyntisaamiset tytäryhteisöiltä SAP,153200,1990.20,2021-11
202111-70,Tarkastusvirasto (Tav),1100,1,Kaupunginjohtajan toimiala,103,Tarkastuslautakunta ja -virasto,10300,Tarkastuslautakunta ja -virasto,N/A,Ei arvoa,Palvelujen ostot,Henkilöstön työterveyshuolto,445400,521.83,2021-11
202111-71,Kulttuuri ja vapaa-aika,2900,,,,,29000,Ei arvoa,N/A,Ei arvoa,Palvelujen ostot,Ravitsemuspalvelut,443300,58148.27,2021-11
202111-72,Kulttuuri ja vapaa-aika,2900,,,,,29000,Ei arvoa,N/A,Ei arvoa,,Käyttöomaisuushankinnat,450001,1088660.62,2021-11
202111-73,Kaupunginkanslia,1800,1,Kaupunginjohtajan toimiala,110,Kaupunginkanslia,11001,Kaupunginkanslia,N/A,Ei arvoa,,Tietokoneohjelmistot,100100,-22759.56,2021-11
202111-74,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,Palkat ja palkkiot,Aloitepalkkiot,406100,1250.00,2021-11
202111-75,Helsinki yhteinen,2000,,,,,,,N/A,Ei arvoa,,Työterveys Helsinki (autom),290920,-48079.52,2021-11
202111-76,Taloushallintopalvelu (Talpa),8900,,,,,,,N/A,Ei arvoa,,Myyntisaamiset tytäryhteisöiltä SAP,153200,8818.05,2021-11
202111-77,Pelastuslaitos (Pel),7000,2,Rakennus- ja ympäristötoimi,235,Pelastustoimi,23500,Pelastustoimi,N/A,Ei arvoa,,Keskeneräiset hankinnat,112500,-44511.66,2021-11
202111-78,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,,Ostovelat tytäryhteisöille,254200,1666082.34,2021-11
202111-79,Taloushallintopalvelu (Talpa),8900,,,,,,,N/A,Ei arvoa,,Helsinki yhteinen sis yhdystili (autom),290200,-302214.92,2021-11
202111-80,Kulttuuri ja vapaa-aika,2900,,,,,29000,Ei arvoa,N/A,Ei arvoa,Palvelujen ostot,Asiakaskuljetukset,444100,2948.64,2021-11
202111-81,Kulttuuri ja vapaa-aika,2900,,,,,29000,Ei arvoa,N/A,Ei arvoa,"Aineet, tarvikkeet ja tavarat",Palo- ja pelastuskalusto,460200,1137.50,2021-11
202111-82,Kaupunginkanslia,1800,1,Kaupunginjohtajan toimiala,110,Kaupunginkanslia,11002,Keskitetty tietotekniikka,N/A,Ei arvoa,Palvelujen ostot,Henkilöstöruokailu,443100,405.00,2021-11
202111-83,Asuntotuotantorahasto,3200,,,,,,,N/A,Ei arvoa,,Vähennys- ja palautuskelpoiset arvonlisäverosaamis,163000,12499.50,2021-11
202111-84,Kulttuuri ja vapaa-aika,2900,,,,,29000,Ei arvoa,N/A,Ei arvoa,Poistot ja arvonalentumiset,Poistot aineettomista oikeuksista,710500,192787.24,2021-11
202111-85,Helsinki yhteinen,2000,,,,,,,N/A,Ei arvoa,,"Liikennelaitos (HKL) rahamenot, Emo",291940,2896084.78,2021-11
202111-86,Pelastuslaitos (Pel),7000,2,Rakennus- ja ympäristötoimi,235,Pelastustoimi,23500,Pelastustoimi,N/A,Ei arvoa,,Palkanpalautukset,171400,-900.00,2021-11
202111-87,Tarkastusvirasto (Tav),1100,1,Kaupunginjohtajan toimiala,103,Tarkastuslautakunta ja -virasto,10300,Tarkastuslautakunta ja -virasto,N/A,Ei arvoa,Henkilösivukulut,Sosiaaliturvamaksut (kansaneläke- ja sairausvakuut,415500,1289.95,2021-11
202111-88,Kulttuuri ja vapaa-aika,2900,,,,,29000,Ei arvoa,N/A,Ei arvoa,,Työvoiman vuokrauspalvelut,435400,278990.06,2021-11
202111-89,Stara - liikelaitos,9000,,,,,,,N/A,Ei arvoa,Palvelujen ostot,Ylijäämämaat,439206,198983.00,2021-11
202111-90,Asuntotuotantorahasto,3200,,,,,,,N/A,Ei arvoa,,Lainalaskutuksen täsmäytystili,999010,-1.77,2021-11
202111-91,Stara - liikelaitos,9000,,,,,,,N/A,Ei arvoa,Palvelujen ostot,Keräyspaperi,439220,63.36,2021-11
202111-92,Kaupunginkanslia,1800,1,Kaupunginjohtajan toimiala,110,Kaupunginkanslia,11001,Kaupunginkanslia,N/A,Ei arvoa,Palkat ja palkkiot,Lomarahat,400900,25611.16,2021-11
202111-93,Pelastuslaitos (Pel),7000,2,Rakennus- ja ympäristötoimi,235,Pelastustoimi,23500,Pelastustoimi,N/A,Ei arvoa,,Talviurakointi,439300,17001.28,2021-11
202111-94,Kaupunginkanslia,1800,1,Kaupunginjohtajan toimiala,110,Kaupunginkanslia,11002,Keskitetty tietotekniikka,N/A,Ei arvoa,,Henkilöstöruokailu,443100,810.00,2021-11
202111-95,Helsingin kaupungin palvelukes,9500,,,,,,,N/A,Ei arvoa,,Tietoliikenne- ja televiestintäpalvelut,435250,21246.54,2021-11
202111-96,Kaupunkiympäristö,2800,,,,,28000,Ei arvoa,N/A,Ei arvoa,,"Muut pitkävaikutteiset menot, rahoitusosuudet",101901,787.50,2021-11
202111-97,Stara - liikelaitos,9000,,,,,,,N/A,Ei arvoa,,Työaineet ja tarvikkeet (toimintaan liittyvä),462700,57442.62,2021-11
202111-98,Kaupunkiympäristö,2800,,,,,28000,Ei arvoa,N/A,Ei arvoa,,Sopimustyöt,434300,11965385.70,2021-11
202111-99,Stara - liikelaitos,9000,,,,,,,N/A,Ei arvoa,,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,50942.24,2021-11
202111-100,Taloushallintopalvelu (Talpa),8900,,,,,,,N/A,Ei arvoa,,Yrityksen sisäiset myyntituotot,900010,-52465.28,2021-11
202111-101,Kulttuuri ja vapaa-aika,2900,,,,,29000,Ei arvoa,N/A,Ei arvoa,,Osallisuusrahasto sis yhdystili (autom),290360,10228.00,2021-11
202111-102,Sosiaali- ja terveysvirasto,3900,3,Sosiaali- ja terveystoimi,310,Sosiaali- ja terveysvirasto,31001,Sosiaali- ja terveyspalvelut,N/A,Ei arvoa,,Keräyskartonki,439225,1274.56,2021-11
202111-103,Työterveys Helsinki,9200,,,,,,,N/A,Ei arvoa,,Laboratoriotarvikkeet,462200,19122.70,2021-11
202111-104,Helsinki yhteinen,2000,7,Tuloslaskelmaosa,702,Rahoitus- ja sijoitustoiminta,70202,Muu rahoitus,N/A,Ei arvoa,,VIP Antolainojen eräänt.korkosaam.ulkopuol.,168950,129.52,2021-11
202111-105,Yleishallinto,1000,,,,,15004,Ei arvoa,N/A,Ei arvoa,,Muut matkustus- ja kuljetuspalvelut,444900,29.80,2021-11
202111-106,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,,SER (sähkö- ja elektroniikkaromu),439275,3942.28,2021-11
202111-107,Kulttuuri ja vapaa-aika,2900,,,,,29000,Ei arvoa,N/A,Ei arvoa,,Muut koulutus- ja kulttuuripalvelut,448400,364480.68,2021-11
202111-108,Kulttuuri ja vapaa-aika,2900,,,,,29000,Ei arvoa,N/A,Ei arvoa,,Toimisto- ja opetustarvikkeet,451100,52006.18,2021-11
202111-109,Pelastuslaitos (Pel),7000,2,Rakennus- ja ympäristötoimi,235,Pelastustoimi,23500,Pelastustoimi,N/A,Ei arvoa,Palvelujen ostot,Ravitsemuspalvelut,443300,7997.66,2021-11
202111-110,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,,"Instrumentit, hankintameno alle 1500 e",459800,16.64,2021-11
202111-111,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,,Palkanpalautukset,171400,310.20,2021-11
202111-112,Kaupunkiympäristö,2800,,,,,28000,Ei arvoa,N/A,Ei arvoa,,Koneet ja työvälineet,459200,18417.90,2021-11
202111-113,Kaupunginkanslia,1800,1,Kaupunginjohtajan toimiala,110,Kaupunginkanslia,11001,Kaupunginkanslia,N/A,Ei arvoa,,Kulttuuri ja vapaa-aika sis yhdystili (autom),290290,15747.44,2021-11
202111-114,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,,Palkkojen viivästyskorot,494800,912.64,2021-11
202111-115,Työterveys Helsinki,9200,,,,,,,N/A,Ei arvoa,Palvelujen ostot,Henkilökunnan taksin käyttö,444200,2076.00,2021-11
202111-116,Sosiaali- ja terveysvirasto,3900,3,Sosiaali- ja terveystoimi,310,Sosiaali- ja terveysvirasto,31001,Sosiaali- ja terveyspalvelut,N/A,Ei arvoa,,Diesel,457600,12316.70,2021-11
202111-117,Yleishallinto,1000,,,,,,,N/A,Ei arvoa,Henkilösivukulut,Sosiaaliturvamaksut (kansaneläke- ja sairausvakuut,415500,1485.44,2021-11
202111-118,Kaupunginkanslia,1800,,,,,,,N/A,Ei arvoa,,Taittotyöt,437100,12770.00,2021-11
202111-119,Stara - liikelaitos,9000,,,,,,,N/A,Ei arvoa,,KuEL- työntekijöiden eläkemaksut,271200,94026.33,2021-11
202111-120,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,,Danske Bank A/S FI11 8000 1601 2560 02,219101,42.00,2021-11
202111-121,Sosiaali- ja terveysvirasto,3900,3,Sosiaali- ja terveystoimi,310,Sosiaali- ja terveysvirasto,31001,Sosiaali- ja terveyspalvelut,N/A,Ei arvoa,,Merkkipäivälahjat ja kertapalkkiot (tavarana annet,462300,8788.20,2021-11
202111-122,Sosiaali- ja terveysvirasto,3900,3,Sosiaali- ja terveystoimi,310,Sosiaali- ja terveysvirasto,31001,Sosiaali- ja terveyspalvelut,N/A,Ei arvoa,,Muut terapiapalvelut,445200,24827.92,2021-11
202111-123,Sosiaali- ja terveysvirasto,3900,,,,,,,N/A,Ei arvoa,,Danske Bank A/S FI72 8214 5710 0246 41,134295,597.74,2021-11
202111-124,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,,Sosiaaliturvamaksut,269500,98725.38,2021-11
202111-125,Yleishallinto,1000,,,,,15004,Ei arvoa,N/A,Ei arvoa,Henkilösivukulut,VaEL-maksut,410700,111.84,2021-11
202111-126,Kaupunginkanslia,1800,1,Kaupunginjohtajan toimiala,110,Kaupunginkanslia,11001,Kaupunginkanslia,N/A,Ei arvoa,Palvelujen ostot,Postimaksut ja kuriiripalvelut,437600,-8835.87,2021-11
202111-127,Helsinki yhteinen,2000,7,Tuloslaskelmaosa,701,Toiminnan rahoitus,70101,Verotulot,N/A,Ei arvoa,,Kunnan tulovero,500000,-233089833.24,2021-11
202111-128,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,Palkat ja palkkiot,Palkattoman vapaan sijaiset,403300,4700968.50,2021-11
202111-129,Sosiaali- ja terveysvirasto,3900,,,,,31002,Ei arvoa,N/A,Ei arvoa,Avustukset,Täydentävä vastaanottoraha,471720,2002.50,2021-11
202111-130,Sosiaali- ja terveysvirasto,3900,3,Sosiaali- ja terveystoimi,310,Sosiaali- ja terveysvirasto,31001,Sosiaali- ja terveyspalvelut,N/A,Ei arvoa,"Aineet, tarvikkeet ja tavarat",Lääkkeet,456000,843728.31,2021-11
202111-131,Stara - liikelaitos,9000,,,,,,,N/A,Ei arvoa,,Myyntisaamiset kunnilta ja ulkop. kuntayhtym SAP,154200,3321.96,2021-11
202111-132,Helsinki yhteinen,2000,,,,,,,N/A,Ei arvoa,,Kohdistamattomat reskontratulot,273500,286.86,2021-11
202111-133,Innovaatiorahasto,3500,,,,,,,N/A,Ei arvoa,,Suoritettava arvonlisävero,263200,-4274.16,2021-11
202111-134,Kaupunkiympäristö,2800,,,,,28000,Ei arvoa,N/A,Ei arvoa,,Tuet ja avustukset kunnalta,330035,-4362522.33,2021-11
202111-135,Yleishallinto,1000,,,,,,,N/A,Ei arvoa,,Myyntisaamisten luottotappiot muilta SAP,155900,512.25,2021-11
202111-136,Yleishallinto,1000,1,Kaupunginjohtajan toimiala,110,Kaupunginkanslia,11001,Kaupunginkanslia,N/A,Ei arvoa,"Aineet, tarvikkeet ja tavarat",Työ- ja suojavaatteet,455600,-7989.60,2021-11
202111-137,Kaupunginkanslia,1800,,,,,,,N/A,Ei arvoa,,Projektihenkilöt,403400,166115.68,2021-11
202111-138,Sosiaali- ja terveysvirasto,3900,,,,,,,N/A,Ei arvoa,,Yrityksen sisäiset myyntituotot,900010,-10865437.02,2021-11
202111-139,Sosiaali- ja terveysvirasto,3900,3,Sosiaali- ja terveystoimi,310,Sosiaali- ja terveysvirasto,31001,Sosiaali- ja terveyspalvelut,N/A,Ei arvoa,Palvelujen ostot,Asiakaspalvelujen ostot muilta,432900,16194007.61,2021-11
202111-140,Kaupunginkanslia,1800,,,,,,,N/A,Ei arvoa,,Verottomat päivärahat,444800,795.50,2021-11
202111-141,Pelastuslaitos (Pel),7000,2,Rakennus- ja ympäristötoimi,235,Pelastustoimi,23500,Pelastustoimi,N/A,Ei arvoa,Palvelujen ostot,Oppilaiden koulutuspalvelut,447500,1720.00,2021-11
202111-142,Stara - liikelaitos,9000,,,,,,,N/A,Ei arvoa,,Äitiys- ym päivärahat,276800,1695.33,2021-11
202111-143,Sosiaali- ja terveysvirasto,3900,,,,,31002,Ei arvoa,N/A,Ei arvoa,Henkilösivukulut,Sosiaaliturvamaksut (kansaneläke- ja sairausvakuut,415500,1274.00,2021-11
202111-144,Yleishallinto,1000,1,Kaupunginjohtajan toimiala,139,Muu yleishallinto,13915,"Keskitetty hanketoiminta, Kkanslian käyt",N/A,Ei arvoa,,Sosiaaliturvamaksut (kansaneläke- ja sairausvakuut,415500,60.14,2021-11
202111-145,Urheilu- ja ulkoilulaitosrahas,3300,,,,,,,N/A,Ei arvoa,,Rahastolainasaamiset osakkuus- ja muilta omistusyh,120400,-54000.00,2021-11
202111-146,Sosiaali- ja terveysvirasto,3900,3,Sosiaali- ja terveystoimi,310,Sosiaali- ja terveysvirasto,31001,Sosiaali- ja terveyspalvelut,N/A,Ei arvoa,,Yleishallinto sis yhdystili (autom),290100,68580.32,2021-11
202111-147,Sosiaali- ja terveysvirasto,3900,8,Investointiosa,809,Irtaimen omaisuuden perushankinta,80932,Sosiaali- ja terveysvirasto,N/A,Ei arvoa,,Käyttöomaisuushankinnat,450001,863031.10,2021-11
202111-148,Stara - liikelaitos,9000,,,,,,,N/A,Ei arvoa,Palvelujen ostot,Henkilökunnan taksin käyttö,444200,347.94,2021-11
202111-149,Kaupunginkanslia,1800,1,Kaupunginjohtajan toimiala,110,Kaupunginkanslia,11002,Keskitetty tietotekniikka,N/A,Ei arvoa,,Toimitilojen vuokrat,481700,77980.14,2021-11
202111-150,Kaupunkiympäristö,2800,,,,,28000,Ei arvoa,N/A,Ei arvoa,,Muiden rakennusten ja huoneistojen vuokrat,483900,39452.22,2021-11
202111-151,Innovaatiorahasto,3500,,,,,,,N/A,Ei arvoa,,Muut vuokrakulut,487900,11700.30,2021-11
202111-152,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,"Aineet, tarvikkeet ja tavarat",IRT IT-laitteet,458900,3760.00,2021-11
202111-153,Helsingin kaupungin palvelukes,9500,,,,,,,N/A,Ei arvoa,"Aineet, tarvikkeet ja tavarat",Bensiini,457500,1770.37,2021-11
202111-154,Työterveys Helsinki,9200,,,,,,,N/A,Ei arvoa,,Palvelussuhdeasuntojen vuokrat,481200,2114.61,2021-11
202111-155,Kaupunkiympäristö,2800,,,,,28000,Ei arvoa,N/A,Ei arvoa,,ICT -laitteiden kunnossapito,442200,1610.00,2021-11
202111-156,Kaupunkiympäristö,2800,,,,,28000,Ei arvoa,N/A,Ei arvoa,,Asiantuntijapalvelut,434100,2688804.44,2021-11
202111-157,Sosiaali- ja terveysvirasto,3900,3,Sosiaali- ja terveystoimi,310,Sosiaali- ja terveysvirasto,31001,Sosiaali- ja terveyspalvelut,N/A,Ei arvoa,,ICT-asiantuntijapalvelut,435230,404042.74,2021-11
202111-158,Kulttuuri ja vapaa-aika,2900,,,,,29000,Ei arvoa,N/A,Ei arvoa,,Toimitilojen ylläpitovuokrat,481900,1160790.30,2021-11
202111-159,Taloushallintopalvelu (Talpa),8900,,,,,,,N/A,Ei arvoa,,Ostovelat muille,256500,311427.00,2021-11
202111-160,Pelastuslaitos (Pel),7000,2,Rakennus- ja ympäristötoimi,235,Pelastustoimi,23500,Pelastustoimi,N/A,Ei arvoa,,Astiat,460600,387.00,2021-11
202111-161,Stara - liikelaitos,9000,,,,,,,N/A,Ei arvoa,Palvelujen ostot,Pesulapalvelut,439600,4829.30,2021-11
202111-162,Kaupunginkanslia,1800,1,Kaupunginjohtajan toimiala,110,Kaupunginkanslia,11002,Keskitetty tietotekniikka,N/A,Ei arvoa,Palvelujen ostot,Muut palvelut,449500,-166077.52,2021-11
202111-163,Kulttuuri ja vapaa-aika,2900,,,,,29000,Ei arvoa,N/A,Ei arvoa,,Maa- ja vesialueiden vuokratuotot,340030,-1541109.68,2021-11