id,hallintokunta,hallintokunta_id,toimiala_id,toimiala,kustannuspaikka3_id,kustannuspaikka3,kustannuspaikka2_id,kustannuspaikka2,kustannuspaikka_id,kustannuspaikka,tiliryhma,tili,tili_id,summa,date
202110-0,Pelastuslaitos (Pel),7000,2,Rakennus- ja ympäristötoimi,235,Pelastustoimi,23500,Pelastustoimi,N/A,Ei arvoa,,Ateriaveloitukset palkasta Palmia Oy,171800,233.62,2021-10
202110-1,Yleishallinto,1000,,,,,15001,Ei arvoa,N/A,Ei arvoa,Henkilösivukulut,KuEL-maksut,410500,3258.86,2021-10
202110-2,Kulttuuri ja vapaa-aika,2900,,,,,29000,Ei arvoa,N/A,Ei arvoa,Palvelujen ostot,Tietoliikenne- ja televiestintäpalvelut,435250,32923.05,2021-10
202110-3,Sosiaali- ja terveysvirasto,3900,,,,,31002,Ei arvoa,N/A,Ei arvoa,,Tietosuojattu materiaali,439255,418.00,2021-10
202110-4,Sosiaali- ja terveysvirasto,3900,3,Sosiaali- ja terveystoimi,310,Sosiaali- ja terveysvirasto,31001,Sosiaali- ja terveyspalvelut,N/A,Ei arvoa,,Muut palkkiot,407900,112453.24,2021-10
202110-5,Helsingin kaupungin palvelukes,9500,,,,,,,N/A,Ei arvoa,"Aineet, tarvikkeet ja tavarat",Toimistokoneet ja -kalusto,460400,2174.11,2021-10
202110-6,Työterveys Helsinki,9200,,,,,,,N/A,Ei arvoa,,Sähkötarvikkeet,458200,254.38,2021-10
202110-7,Kulttuuri ja vapaa-aika,2900,,,,,29000,Ei arvoa,N/A,Ei arvoa,,Muut ruoanvalmistukseen liittyvät tarvikkeet,454150,8277.40,2021-10
202110-8,Kulttuuri ja vapaa-aika,2900,,,,,29000,Ei arvoa,N/A,Ei arvoa,,Muut pitkävaikutteiset menot,101900,-74742.21,2021-10
202110-9,Kaupunginkanslia,1800,,,,,,,N/A,Ei arvoa,,Muut koulutus- ja kulttuuripalvelut,448400,14840.00,2021-10
202110-10,Kaupunginkanslia,1800,1,Kaupunginjohtajan toimiala,110,Kaupunginkanslia,11002,Keskitetty tietotekniikka,N/A,Ei arvoa,,Poistot koneista ja kalustosta,712500,307928.04,2021-10
202110-11,Taloushallintopalvelu (Talpa),8900,,,,,,,N/A,Ei arvoa,Palvelujen ostot,Ilmoitukset,437200,390.00,2021-10
202110-12,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,,Osallisuusrahasto muistiotapahtumat,293360,12660.42,2021-10
202110-13,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,,Maksumääräyspalkat,173200,-5783.34,2021-10
202110-14,Kaupunginkanslia,1800,,,,,,,N/A,Ei arvoa,,Merkkipäivälahjat ja kertapalkkiot (tavarana annet,462300,12000.00,2021-10
202110-15,Sosiaali- ja terveysvirasto,3900,3,Sosiaali- ja terveystoimi,310,Sosiaali- ja terveysvirasto,31001,Sosiaali- ja terveyspalvelut,N/A,Ei arvoa,,Tutkimustarvikkeet,456400,30887.24,2021-10
202110-16,Työterveys Helsinki,9200,,,,,,,N/A,Ei arvoa,,Palvelussuhdeasuntojen vuokratuotot,340000,-4644.40,2021-10
202110-17,Yleishallinto,1000,,,,,,,N/A,Ei arvoa,,Ansionmenetyskorvaukset,406200,611.80,2021-10
202110-18,Sosiaali- ja terveysvirasto,3900,3,Sosiaali- ja terveystoimi,310,Sosiaali- ja terveysvirasto,31001,Sosiaali- ja terveyspalvelut,N/A,Ei arvoa,,Työntekijöiden työttömyysvakuutusmaksut,272700,-1865018.22,2021-10
202110-19,Yleishallinto,1000,,,,,15002,Ei arvoa,N/A,Ei arvoa,,Sosiaaliturvamaksut (kansaneläke- ja sairausvakuut,415500,225.32,2021-10
202110-20,Kaupunkiympäristö,2800,,,,,28000,Ei arvoa,N/A,Ei arvoa,,Käteisen määrä kassajärjestelmissä,184300,-357.00,2021-10
202110-21,Kaupunkiympäristö,2800,,,,,28000,Ei arvoa,N/A,Ei arvoa,,Arvonlisäverosaamiset,162300,-10497235.92,2021-10
202110-22,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,Palkat ja palkkiot,Sivutoimiset tuntiopettajat,401600,394363.68,2021-10
202110-23,Stara - liikelaitos,9000,,,,,,,N/A,Ei arvoa,Poistot ja arvonalentumiset,Poistot koneista ja kalustosta,712500,277551.18,2021-10
202110-24,Kulttuuri ja vapaa-aika,2900,,,,,29000,Ei arvoa,N/A,Ei arvoa,,Kaasu,458300,605.82,2021-10
202110-25,Sosiaali- ja terveysvirasto,3900,,,,,31002,Ei arvoa,N/A,Ei arvoa,Palkat ja palkkiot,Muut Kansaneläkelaitoksen korvaukset,409300,-2500.00,2021-10
202110-26,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,Palvelujen ostot,Muut palvelut,449500,9528.01,2021-10
202110-27,Sosiaali- ja terveysvirasto,3900,3,Sosiaali- ja terveystoimi,310,Sosiaali- ja terveysvirasto,31001,Sosiaali- ja terveyspalvelut,N/A,Ei arvoa,,Maa- ja vesialueiden vuokrat,480300,588.00,2021-10
202110-28,Sosiaali- ja terveysvirasto,3900,,,,,31002,Ei arvoa,N/A,Ei arvoa,Palvelujen ostot,Muut matkustus- ja kuljetuspalvelut,444900,20.85,2021-10
202110-29,Pelastuslaitos (Pel),7000,2,Rakennus- ja ympäristötoimi,235,Pelastustoimi,23500,Pelastustoimi,N/A,Ei arvoa,,"Ilta-, yö-, lauantai- ja sunnuntaikorvaukset",404700,1010583.20,2021-10
202110-30,Helsingin kaupungin palvelukes,9500,,,,,,,N/A,Ei arvoa,,Palvelussuhdeasuntojen vuokratuotot,340000,-116844.52,2021-10
202110-31,Kaupunginkanslia,1800,1,Kaupunginjohtajan toimiala,110,Kaupunginkanslia,11001,Kaupunginkanslia,N/A,Ei arvoa,,Muu kirjallinen materiaali,453900,210.00,2021-10
202110-32,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,"Aineet, tarvikkeet ja tavarat",IT-tarvikkeet,450100,115821.89,2021-10
202110-33,Kaupunginkanslia,1800,,,,,,,N/A,Ei arvoa,,Ilmoitukset,437200,26798.66,2021-10
202110-34,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,Palvelujen ostot,Asiakaspalvelujen ostot valtiolta,431100,86791.51,2021-10
202110-35,Kaupunginkanslia,1800,1,Kaupunginjohtajan toimiala,110,Kaupunginkanslia,11001,Kaupunginkanslia,N/A,Ei arvoa,,Vartiointi- ja turvapalvelut,449100,47848.94,2021-10
202110-36,Sosiaali- ja terveysvirasto,3900,,,,,,,N/A,Ei arvoa,,Ostovelat tytäryhteisöille,254200,1057083.54,2021-10
202110-37,Kaupunginkanslia,1800,1,Kaupunginjohtajan toimiala,110,Kaupunginkanslia,11001,Kaupunginkanslia,N/A,Ei arvoa,,Sairauslomasijaiset,403500,5431.30,2021-10
202110-38,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,"Aineet, tarvikkeet ja tavarat",Tutkimustarvikkeet,456400,95.67,2021-10
202110-39,Innovaatiorahasto,3500,,,,,,,N/A,Ei arvoa,,Projektihenkilöt,403400,121084.90,2021-10
202110-40,Sosiaali- ja terveysvirasto,3900,3,Sosiaali- ja terveystoimi,310,Sosiaali- ja terveysvirasto,31001,Sosiaali- ja terveyspalvelut,N/A,Ei arvoa,,Muut korvaukset valtiolta,310025,-240148.60,2021-10
202110-41,Sosiaali- ja terveysvirasto,3900,,,,,,,N/A,Ei arvoa,,"Sisäiset myyntisaamiset, jaksotukset ja oikaisut",154501,-2077.20,2021-10
202110-42,Kulttuuri ja vapaa-aika,2900,,,,,29000,Ei arvoa,N/A,Ei arvoa,Palvelujen ostot,Valokuvauspalvelut,435130,5766.00,2021-10
202110-43,Stara - liikelaitos,9000,,,,,,,N/A,Ei arvoa,,Kasteluvesi,458450,54244.65,2021-10
202110-44,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,,Muut välilliset verot,491500,3095.55,2021-10
202110-45,Helsingin kaupungin palvelukes,9500,,,,,,,N/A,Ei arvoa,,IT-laitteiden leasingvuokrat,484200,1527.39,2021-10
202110-46,Kaupunginkanslia,1800,,,,,14001,Ei arvoa,N/A,Ei arvoa,Palkat ja palkkiot,Äitiyslomasijaiset,404300,5622.77,2021-10
202110-47,Yleishallinto,1000,,,,,13001,Ei arvoa,N/A,Ei arvoa,Palvelujen ostot,Työvoiman vuokrauspalvelut,435400,7089.64,2021-10
202110-48,Kaupunginkanslia,1800,,,,,,,N/A,Ei arvoa,Palvelujen ostot,Painatukset,437300,12750.36,2021-10
202110-49,Yleishallinto,1000,,,,,15004,Ei arvoa,N/A,Ei arvoa,Palvelujen ostot,Muut palvelut,449500,1200.00,2021-10
202110-50,Yleishallinto,1000,,,,,15004,Ei arvoa,N/A,Ei arvoa,,Jaksotetut sosiaalivakuutusmaksut,417500,-935.00,2021-10
202110-51,Yleishallinto,1000,,,,,13001,Ei arvoa,N/A,Ei arvoa,,Ostojen valuuttakurssierot,462895,1587.92,2021-10
202110-52,Kulttuuri ja vapaa-aika,2900,,,,,29000,Ei arvoa,N/A,Ei arvoa,,Äitiys- ym päivärahat,276800,-26190.18,2021-10
202110-53,Yleishallinto,1000,,,,,15004,Ei arvoa,N/A,Ei arvoa,Palvelujen ostot,Ravitsemuspalvelut,443300,461.29,2021-10
202110-54,Sosiaali- ja terveysvirasto,3900,,,,,31002,Ei arvoa,N/A,Ei arvoa,Avustukset,Vastaanottoraha,471710,199513.51,2021-10
202110-55,Sosiaali- ja terveysvirasto,3900,3,Sosiaali- ja terveystoimi,310,Sosiaali- ja terveysvirasto,31001,Sosiaali- ja terveyspalvelut,N/A,Ei arvoa,,Äitiys- ym päivärahat,276800,652130.28,2021-10
202110-56,Sosiaali- ja terveysvirasto,3900,3,Sosiaali- ja terveystoimi,310,Sosiaali- ja terveysvirasto,31001,Sosiaali- ja terveyspalvelut,N/A,Ei arvoa,,Yleisten laitteiden ja kiinteistöjärjestelmien kun,440800,165629.46,2021-10
202110-57,Sosiaali- ja terveysvirasto,3900,,,,,31002,Ei arvoa,N/A,Ei arvoa,,Muut Kansaneläkelaitoksen korvaukset,409300,-5000.00,2021-10
202110-58,Stara - liikelaitos,9000,,,,,,,N/A,Ei arvoa,,Käyttöomaisuuden myynnin selvittelytili,350070,-397110.45,2021-10
202110-59,Pelastuslaitos (Pel),7000,2,Rakennus- ja ympäristötoimi,235,Pelastustoimi,23500,Pelastustoimi,N/A,Ei arvoa,,Yleisten laitteiden ja kiinteistöjärjestelmien kun,440800,105013.86,2021-10
202110-60,Helsingin kaupungin palvelukes,9500,,,,,,,N/A,Ei arvoa,,Yrityksen sisäiset catering-palvelut,900595,134840.22,2021-10
202110-61,Sosiaali- ja terveysvirasto,3900,3,Sosiaali- ja terveystoimi,310,Sosiaali- ja terveysvirasto,31001,Sosiaali- ja terveyspalvelut,N/A,Ei arvoa,Avustukset,Täydentävä (tarveharkintainen) toimeentulotuki,471600,28525.03,2021-10
202110-62,Kaupunkiympäristö,2800,,,,,28000,Ei arvoa,N/A,Ei arvoa,,Kassavarojen siirrot,189615,3862.80,2021-10
202110-63,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,Palvelujen ostot,Toimistopalvelut,435110,4774381.18,2021-10
202110-64,Sosiaali- ja terveysvirasto,3900,3,Sosiaali- ja terveystoimi,310,Sosiaali- ja terveysvirasto,31001,Sosiaali- ja terveyspalvelut,N/A,Ei arvoa,,"Ilta-, yö-, lauantai- ja sunnuntaikorvaukset",404700,4427511.74,2021-10
202110-65,Yleishallinto,1000,,,,,,,N/A,Ei arvoa,,Toimitilojen pääomavuokrat,481800,18110.88,2021-10
202110-66,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,,Keva- työnantajan eläkemaksut,271500,-640249.20,2021-10
202110-67,Stara - liikelaitos,9000,,,,,,,N/A,Ei arvoa,Palvelujen ostot,Pesulapalvelut,439600,3643.38,2021-10
202110-68,Kaupunginkanslia,1800,1,Kaupunginjohtajan toimiala,110,Kaupunginkanslia,11001,Kaupunginkanslia,N/A,Ei arvoa,,Muut hoitotarvikkeet,456900,675.54,2021-10
202110-69,Työterveys Helsinki,9200,,,,,,,N/A,Ei arvoa,,Tietosuojattu materiaali,439255,252.00,2021-10
202110-70,Pelastuslaitos (Pel),7000,2,Rakennus- ja ympäristötoimi,235,Pelastustoimi,23500,Pelastustoimi,N/A,Ei arvoa,,Sairaala- ja terveydenhuoltolaitteet,110500,-2331.96,2021-10
202110-71,Helsingin kaupungin palvelukes,9500,,,,,,,N/A,Ei arvoa,,IT-tarvikkeet,450100,14178.22,2021-10
202110-72,Kaupunginkanslia,1800,1,Kaupunginjohtajan toimiala,110,Kaupunginkanslia,11001,Kaupunginkanslia,N/A,Ei arvoa,,"Merkkipäivälahjat ja työhyvinvointi, ateriapal",443220,13.99,2021-10
202110-73,Sosiaali- ja terveysvirasto,3900,3,Sosiaali- ja terveystoimi,310,Sosiaali- ja terveysvirasto,31001,Sosiaali- ja terveyspalvelut,N/A,Ei arvoa,,Tulkkauspalvelut pakolaisille,434155,133641.21,2021-10
202110-74,Yleishallinto,1000,1,Kaupunginjohtajan toimiala,110,Kaupunginkanslia,11001,Kaupunginkanslia,N/A,Ei arvoa,Palvelujen ostot,Siivouspalvelut,439800,734.08,2021-10
202110-75,Sosiaali- ja terveysvirasto,3900,3,Sosiaali- ja terveystoimi,310,Sosiaali- ja terveysvirasto,31001,Sosiaali- ja terveyspalvelut,N/A,Ei arvoa,,"Henkilöstön työhyvinvointi/virkistystoiminta, palv",447110,40969.96,2021-10
202110-76,Stara - liikelaitos,9000,,,,,,,N/A,Ei arvoa,,Alueiden kunnossapito,440200,17180.48,2021-10
202110-77,Stara - liikelaitos,9000,,,,,,,N/A,Ei arvoa,,KuEL-tuntipalkat,410600,661223.89,2021-10
202110-78,Työterveys Helsinki,9200,,,,,,,N/A,Ei arvoa,,Yleislääkäripalvelut,446200,27204.94,2021-10
202110-79,Stara - liikelaitos,9000,,,,,,,N/A,Ei arvoa,,Vuosilomasijaiset,404100,12411.04,2021-10
202110-80,Sosiaali- ja terveysvirasto,3900,3,Sosiaali- ja terveystoimi,310,Sosiaali- ja terveysvirasto,31001,Sosiaali- ja terveyspalvelut,N/A,Ei arvoa,Palvelujen ostot,Tiedotuspalvelut,435100,47.60,2021-10
202110-81,Innovaatiorahasto,3500,,,,,,,N/A,Ei arvoa,Palvelujen ostot,ICT-ohjelmistojen kehittäminen,435210,3840.00,2021-10
202110-82,Helsingin kaupungin palvelukes,9500,,,,,,,N/A,Ei arvoa,,Muut ICT-palvelut,435240,75912.12,2021-10
202110-83,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,,"Lasten kotihoidon tuki, Kela",169900,4227503.84,2021-10
202110-84,Kulttuuri ja vapaa-aika,2900,,,,,29000,Ei arvoa,N/A,Ei arvoa,Palvelujen ostot,Muut palvelut,449500,119578.98,2021-10
202110-85,Stara - liikelaitos,9000,,,,,,,N/A,Ei arvoa,,Kuljetuspalveluiden myynti,303210,-403986.54,2021-10
202110-86,Stara - liikelaitos,9000,,,,,,,N/A,Ei arvoa,"Aineet, tarvikkeet ja tavarat",Rakennusaineet- ja tarvikkeet,461500,1126783.98,2021-10
202110-87,Kaupunkiympäristö,2800,,,,,28000,Ei arvoa,N/A,Ei arvoa,,Sähkötarvikkeet,458200,139481.72,2021-10
202110-88,Kaupunkiympäristö,2800,,,,,28000,Ei arvoa,N/A,Ei arvoa,"Aineet, tarvikkeet ja tavarat",Toimisto- ja opetustarvikkeet,451100,4552.26,2021-10
202110-89,Yleishallinto,1000,1,Kaupunginjohtajan toimiala,101,Vaalit,10100,Vaalit,N/A,Ei arvoa,,Sosiaaliturvamaksut,269500,-1142.61,2021-10
202110-90,Yleishallinto,1000,,,,,15002,Ei arvoa,N/A,Ei arvoa,,Muut palkkiot,407900,14720.00,2021-10
202110-91,Sosiaali- ja terveysvirasto,3900,3,Sosiaali- ja terveystoimi,310,Sosiaali- ja terveysvirasto,31001,Sosiaali- ja terveyspalvelut,N/A,Ei arvoa,"Aineet, tarvikkeet ja tavarat",Muu materiaali,462900,-1118648.44,2021-10
202110-92,Stara - liikelaitos,9000,,,,,,,N/A,Ei arvoa,,"Muut kiinteät rakenteet ja laitteet, rahoitusosuud",108901,69.02,2021-10
202110-93,Kulttuuri ja vapaa-aika,2900,,,,,29000,Ei arvoa,N/A,Ei arvoa,,"Ilta-, yö-, lauantai- ja sunnuntaikorvaukset",404700,314030.08,2021-10
202110-94,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,Palvelujen ostot,Valokuvauspalvelut,435130,8786.80,2021-10
202110-95,Yleishallinto,1000,,,,,15001,Ei arvoa,N/A,Ei arvoa,,Painatukset,437300,53280.00,2021-10
202110-96,Kaupunkiympäristö,2800,,,,,28000,Ei arvoa,N/A,Ei arvoa,Palvelujen ostot,Korvaus oman auton käytöstä,444500,14248.69,2021-10
202110-97,Kaupunginkanslia,1800,,,,,14001,Ei arvoa,N/A,Ei arvoa,,Muu kalusto,460800,81.10,2021-10
202110-98,Kaupunginkanslia,1800,1,Kaupunginjohtajan toimiala,110,Kaupunginkanslia,11002,Keskitetty tietotekniikka,N/A,Ei arvoa,,Sosiaaliturvamaksut (kansaneläke- ja sairausvakuut,415500,6373.80,2021-10
202110-99,Helsingin kaupungin palvelukes,9500,,,,,,,N/A,Ei arvoa,Palkat ja palkkiot,Palkattoman vapaan sijaiset,403300,55772.40,2021-10
202110-100,Kaupunginkanslia,1800,1,Kaupunginjohtajan toimiala,110,Kaupunginkanslia,11001,Kaupunginkanslia,N/A,Ei arvoa,,M2-matkatili,275800,1810.62,2021-10
202110-101,Kaupunginkanslia,1800,,,,,,,N/A,Ei arvoa,,Myyntisaamiset kunnilta ja ulkop. kuntayhtym SAP,154200,-54050.85,2021-10
202110-102,Helsingin kaupungin palvelukes,9500,,,,,,,N/A,Ei arvoa,,Sosiaaliturvamaksut (kansaneläke- ja sairausvakuut,415500,98573.80,2021-10
202110-103,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,,"Henkilöstön työhyvinvointi/virkistystoiminta, palv",447110,14293.88,2021-10
202110-104,Pelastuslaitos (Pel),7000,2,Rakennus- ja ympäristötoimi,235,Pelastustoimi,23500,Pelastustoimi,N/A,Ei arvoa,,Sairausvakuutuskorvaukset,409100,-48317.28,2021-10
202110-105,Kulttuuri ja vapaa-aika,2900,,,,,29000,Ei arvoa,N/A,Ei arvoa,,Lasi,439235,169.82,2021-10
202110-106,Pelastuslaitos (Pel),7000,2,Rakennus- ja ympäristötoimi,235,Pelastustoimi,23500,Pelastustoimi,N/A,Ei arvoa,Palvelujen ostot,Henkilöstön työterveyshuolto,445400,36857.79,2021-10
202110-107,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,Palkat ja palkkiot,Muut Kansaneläkelaitoksen korvaukset,409300,-12209.39,2021-10
202110-108,Sosiaali- ja terveysvirasto,3900,3,Sosiaali- ja terveystoimi,310,Sosiaali- ja terveysvirasto,31006,HUS kuntayhtymä,N/A,Ei arvoa,Palvelujen ostot,Asiakaspalvelujen ostot kuntayhtymiltä,431300,40638136.34,2021-10
202110-109,Sosiaali- ja terveysvirasto,3900,3,Sosiaali- ja terveystoimi,310,Sosiaali- ja terveysvirasto,31001,Sosiaali- ja terveyspalvelut,N/A,Ei arvoa,Palvelujen ostot,Asiakaskuljetukset / Ambulanssi,444101,1427.16,2021-10
202110-110,Pelastuslaitos (Pel),7000,2,Rakennus- ja ympäristötoimi,235,Pelastustoimi,23500,Pelastustoimi,N/A,Ei arvoa,,Sekajäte,439260,5599.12,2021-10
202110-111,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,,Majoituspalvelut,443200,10388.30,2021-10
202110-112,Tarkastusvirasto (Tav),1100,1,Kaupunginjohtajan toimiala,103,Tarkastuslautakunta ja -virasto,10300,Tarkastuslautakunta ja -virasto,N/A,Ei arvoa,,Henkilöstöruokailu,443100,31.70,2021-10
202110-113,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,,Jäsenmaksut,493300,2327.82,2021-10
202110-114,Kaupunginkanslia,1800,1,Kaupunginjohtajan toimiala,110,Kaupunginkanslia,11002,Keskitetty tietotekniikka,N/A,Ei arvoa,,KuEL-maksut,410500,95357.34,2021-10
202110-115,Sosiaali- ja terveysvirasto,3900,,,,,,,N/A,Ei arvoa,,Danske Bank A/S FI72 8214 5710 0246 41,134295,641.04,2021-10
202110-116,Kaupunginkanslia,1800,,,,,,,N/A,Ei arvoa,,Luentopalkkiot,406900,1600.00,2021-10
202110-117,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,"Aineet, tarvikkeet ja tavarat",Tekstiilit,455500,5294.34,2021-10
202110-118,Kulttuuri ja vapaa-aika,2900,,,,,29000,Ei arvoa,N/A,Ei arvoa,,Asiakaspalvelujen ostot muilta,432900,80367.25,2021-10
202110-119,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,,Sidotut Lahjoituspääomat,220500,6757.40,2021-10
202110-120,Pelastuslaitos (Pel),7000,,,,,,,N/A,Ei arvoa,,Sisäiset myyntisaamiset SAP,154500,-7052.14,2021-10
202110-121,Kaupunginkanslia,1800,1,Kaupunginjohtajan toimiala,110,Kaupunginkanslia,11001,Kaupunginkanslia,N/A,Ei arvoa,Palvelujen ostot,Kulttuuripalvelut,447200,2000.00,2021-10
202110-122,Yleishallinto,1000,1,Kaupunginjohtajan toimiala,110,Kaupunginkanslia,11001,Kaupunginkanslia,N/A,Ei arvoa,,Tapaturmavakuutusmaksut,416500,431.06,2021-10
202110-123,Sosiaali- ja terveysvirasto,3900,3,Sosiaali- ja terveystoimi,310,Sosiaali- ja terveysvirasto,31001,Sosiaali- ja terveyspalvelut,N/A,Ei arvoa,,Vastaanotto- ja kotoutumislain mukaiset täyden kor,310010,-3033083.67,2021-10
202110-124,Helsingin kaupungin palvelukes,9500,,,,,,,N/A,Ei arvoa,,Tietoliikenne- ja televiestintäpalvelut,435250,8925.78,2021-10
202110-125,Kaupunginkanslia,1800,1,Kaupunginjohtajan toimiala,110,Kaupunginkanslia,11001,Kaupunginkanslia,N/A,Ei arvoa,,Toimitilojen ylläpitovuokrat,481900,111294.03,2021-10
202110-126,Kaupunkiympäristö,2800,,,,,28000,Ei arvoa,N/A,Ei arvoa,Palvelujen ostot,"Merkkipäivälahjat ja työhyvinvointi, ateriapal",443220,955.26,2021-10
202110-127,Sosiaali- ja terveysvirasto,3900,3,Sosiaali- ja terveystoimi,310,Sosiaali- ja terveysvirasto,31001,Sosiaali- ja terveyspalvelut,N/A,Ei arvoa,,Viestintälaitteet,110600,-15568.71,2021-10
202110-128,Helsingin kaupungin palvelukes,9500,,,,,,,N/A,Ei arvoa,"Aineet, tarvikkeet ja tavarat",Sähkön osto ja sähkön siirto,458230,54252.07,2021-10
202110-129,Taloushallintopalvelu (Talpa),8900,,,,,,,N/A,Ei arvoa,,Poistot muista pitkävaikutteisista menoista,711000,7396.64,2021-10
202110-130,Kaupunkiympäristö,2800,,,,,28000,Ei arvoa,N/A,Ei arvoa,Palvelujen ostot,Asiantuntijapalvelut,434100,1293384.41,2021-10
202110-131,Helsinki yhteinen,2000,,,,,,,N/A,Ei arvoa,,Palkanpalautukset,276900,15122.13,2021-10
202110-132,Kaupunginkanslia,1800,,,,,14001,Ei arvoa,N/A,Ei arvoa,"Aineet, tarvikkeet ja tavarat",Muu materiaali,462900,1491.00,2021-10
202110-133,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,,Tulkkauspalvelut pakolaisille,434155,598.50,2021-10
202110-134,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,,Tapaturmakorvaukset,409200,-126495.28,2021-10
202110-135,Helsingin kaupungin palvelukes,9500,,,,,,,N/A,Ei arvoa,,Kelasaamiset,171550,800.40,2021-10
202110-136,Kaupunginkanslia,1800,1,Kaupunginjohtajan toimiala,110,Kaupunginkanslia,11001,Kaupunginkanslia,N/A,Ei arvoa,,Työkalut,460550,1570.84,2021-10
202110-137,Helsingin kaupungin palvelukes,9500,,,,,,,N/A,Ei arvoa,,Kuukausipalkat,400500,5913095.20,2021-10
202110-138,Yleishallinto,1000,,,,,15004,Ei arvoa,N/A,Ei arvoa,Palvelujen ostot,Henkilöstön koulutus,447100,100.00,2021-10
202110-139,Kaupunkiympäristö,2800,,,,,28000,Ei arvoa,N/A,Ei arvoa,"Aineet, tarvikkeet ja tavarat",Muut ruoanvalmistukseen liittyvät tarvikkeet,454150,318.68,2021-10
202110-140,Tarkastusvirasto (Tav),1100,1,Kaupunginjohtajan toimiala,103,Tarkastuslautakunta ja -virasto,10300,Tarkastuslautakunta ja -virasto,N/A,Ei arvoa,Palkat ja palkkiot,Lomarahat,400900,196.56,2021-10
202110-141,Stara - liikelaitos,9000,,,,,,,N/A,Ei arvoa,Palkat ja palkkiot,Muut Kansaneläkelaitoksen korvaukset,409300,-27531.60,2021-10
202110-142,Kaupunginkanslia,1800,1,Kaupunginjohtajan toimiala,110,Kaupunginkanslia,11001,Kaupunginkanslia,N/A,Ei arvoa,Palvelujen ostot,Keräyspahvi,439215,19.97,2021-10
202110-143,Sosiaali- ja terveysvirasto,3900,3,Sosiaali- ja terveystoimi,310,Sosiaali- ja terveysvirasto,31001,Sosiaali- ja terveyspalvelut,N/A,Ei arvoa,,Muut tuntipalkat,402900,23538.18,2021-10
202110-144,Kaupunginkanslia,1800,1,Kaupunginjohtajan toimiala,110,Kaupunginkanslia,11002,Keskitetty tietotekniikka,N/A,Ei arvoa,,Poistot aineettomista oikeuksista,710500,1210756.32,2021-10
202110-145,Kulttuuri ja vapaa-aika,2900,,,,,29000,Ei arvoa,N/A,Ei arvoa,,Pääsylipputuotot,301500,-602730.67,2021-10
202110-146,Stara - liikelaitos,9000,,,,,,,N/A,Ei arvoa,,Pienet hintaerot,463000,-0.41,2021-10
202110-147,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,,Lämmitys,458110,25680.58,2021-10
202110-148,Kaupunginkanslia,1800,,,,,,,N/A,Ei arvoa,,Toimistokoneet ja -kalusto,460400,1514.30,2021-10
202110-149,Helsinki yhteinen,2000,,,,,,,N/A,Ei arvoa,,"Reskontran maksatus, ulkopuoliset maksut",279600,2350.80,2021-10
202110-150,Työterveys Helsinki,9200,,,,,,,N/A,Ei arvoa,Palvelujen ostot,Toimistopalvelut,435110,72281.20,2021-10
202110-151,Sosiaali- ja terveysvirasto,3900,3,Sosiaali- ja terveystoimi,310,Sosiaali- ja terveysvirasto,31001,Sosiaali- ja terveyspalvelut,N/A,Ei arvoa,,Työnohjauspalvelut,434180,173112.56,2021-10
202110-152,Sosiaali- ja terveysvirasto,3900,3,Sosiaali- ja terveystoimi,310,Sosiaali- ja terveysvirasto,31001,Sosiaali- ja terveyspalvelut,N/A,Ei arvoa,,KuEL- työnantajan eläkemaksut,271100,-32372850.51,2021-10
202110-153,Stara - liikelaitos,9000,,,,,,,N/A,Ei arvoa,,Liikennevakuutukset,438300,157217.82,2021-10
202110-154,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,Palvelujen ostot,Toimistopaperi (valkoinen),439230,94.97,2021-10
202110-155,Sosiaali- ja terveysvirasto,3900,,,,,,,N/A,Ei arvoa,,Kulttuuri ja vapaa-aika muistiotapahtumat,293290,-10121.52,2021-10
202110-156,Kaupunginkanslia,1800,,,,,,,N/A,Ei arvoa,"Aineet, tarvikkeet ja tavarat",Toimisto- ja opetustarvikkeet,451100,55.59,2021-10
202110-157,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,"Aineet, tarvikkeet ja tavarat",Astiat,460600,1119.96,2021-10
202110-158,Yleishallinto,1000,,,,,15004,Ei arvoa,N/A,Ei arvoa,,Majoituspalvelut,443200,205.46,2021-10
202110-159,Kaupunginkanslia,1800,1,Kaupunginjohtajan toimiala,110,Kaupunginkanslia,11001,Kaupunginkanslia,N/A,Ei arvoa,Palkat ja palkkiot,Sairausvakuutuskorvaukset,409100,-24980.51,2021-10
202110-160,Helsingin kaupungin palvelukes,9500,,,,,,,N/A,Ei arvoa,,Äitiyslomasijaiset,404300,36987.52,2021-10
202110-161,Kulttuuri ja vapaa-aika,2900,,,,,29000,Ei arvoa,N/A,Ei arvoa,,Myyntisaamiset jäsenkuntayhtymiltä SAP,153400,-1365.00,2021-10
202110-162,Kaupunginkanslia,1800,1,Kaupunginjohtajan toimiala,110,Kaupunginkanslia,11001,Kaupunginkanslia,N/A,Ei arvoa,Palvelujen ostot,Rahti- ja kuljetuspalvelut,444700,4071.21,2021-10
202110-163,Kulttuuri ja vapaa-aika,2900,,,,,29000,Ei arvoa,N/A,Ei arvoa,"Aineet, tarvikkeet ja tavarat",Kokoelmien kartuttaminen,462100,250.00,2021-10
202110-164,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,"Aineet, tarvikkeet ja tavarat",Sähkön osto ja sähkön siirto,458230,559441.44,2021-10
202110-165,Kaupunginkanslia,1800,1,Kaupunginjohtajan toimiala,110,Kaupunginkanslia,11001,Kaupunginkanslia,N/A,Ei arvoa,Palvelujen ostot,Tulkkauspalvelut,434150,219.00,2021-10